"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Reverse Proxy","","","False","reverseProxyTab","",""
"","Worker connections","","","False","nginxWorker","",""
"","HTTP proxy","","","False","httpProxy","",""
"","Enable","","","False","httpProxyEnabled","",""
"","HTTP proxy is used by BlueMind to check BlueMind subscription and synchronise calendar using ICS URL","","","False","httpProxyHelp","",""
"","Server hostname or IP","","","False","httpProxyHostname","",""
"","Server port","","","False","httpProxyPort","",""
"","Login","","","False","httpProxyLogin","",""
"","Password","","","False","httpProxyPassword","",""
"","Exceptions","","","False","httpProxyExceptions","",""
"","Comma separated list of simple hostname pattern matching using ""*"" are supported, but only as prefixes. eg: domain.tld,*.domain.tld","","","False","httpProxyExceptionsHelp","",""
"","Global external URL","","","False","externalUrl","",""
"","General","","","False","general","",""
"","FQDN only. eg: bluemind.domain.tld","","","False","externalUrlHelp","",""
"","Other global URLs","","","False","otherUrls","",""
"","Space separated list of additional FQDN. eg: ""alias1.bluemind.domain.tld alias2.bluemind.domain.tld"" ","","","False","otherUrlsHelp","",""
