"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Unknown Error","Nieznany błąd","","False","UNKNOWN","",""
"","Authentication failed","Autoryzacja nie powiodła się","","False","AUTHENTICATION_FAIL","",""
"","SQL Error","Błąd SQL","","False","SQL_ERROR","",""
"","Data not found","Nie znaleziono danych","","False","NOT_FOUND","",""
"","Forbidden","Operacja niedozwolona","","False","FORBIDDEN","",""
"","Invalid Query","Nieprawidłowe zapytanie","","False","INVALID_QUERY","",""
"","The XML received is invalid","Otrzymano nieprawidłowy XML","","False","INVALID_XML_RECEIVED","",""
"","The parameter is invalid","Nieprawidłowy parametr","","False","INVALID_PARAMETER","",""
"","The child group must exist","Grupa potomna musi istnieć","","False","CHILD_GROUP_MUST_EXIST","",""
"","Invalid ID","Niepoprawny identyfikator","","False","INVALID_ID","",""
"","You are not allowed to delete yourself","Brak uprawnień aby usunąć siebie (jako użytkownika)","","False","CANT_DELETE_MYSELF","",""
"","Due to delegation rights, action not permitted","Działanie nie jest dozwolone ze względu na warunki uprawnień","","False","DELEGATION_RESTRICTION","",""
"","The password is invalid","Hasło jest nieprawidłowe","","False","INVALID_PASSWORD","",""
"","The login is already used","Login jest już w użyciu","","False","LOGIN_ALREADY_USED","",""
"","The group name is already used","Nazwa grupy jest już używana","","False","GROUP_NAME_ALREADY_USED","",""
"","The login is invalid","Nieprawidłowy login","","False","INVALID_LOGIN","",""
"","The lastname must be set","Nazwisko musi być ustawione","","True","EMPTY_LASTNAME","",""
"","The vacation message is not set","Informacja o urlopie nie jest ustawiona","","False","EMPTY_VACATION_MESSAGE","",""
"","The vacation date range is incorrect.","Zakres dat urlopu z powiadomienia o nieobecności jest nieprawidłowy.","","False","INVALID_VACATION_RANGE","",""
"","You are not allowed to set vacation: there is no mailbox for this user","Brak skrzynki pocztowej dla tego użytkownika: operacja niemożliwa","","False","VACATION_WITHOUT_MAILBOX","",""
