"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Nazwisko","","False","name","",""
"","Members","Członkowie","","False","members","",""
"","Notes","Uwagi","","False","desc","",""
"","Basic parameters","Podstawowe parametry","","False","generalTab","",""
"","Delegation","Przekazanie","","False","delegation","",""
"","Group: ''{0}''","Grupa: ""{0}""","","False","editTitle","",""
"","Members List","Lista członków","","False","activeMembers","",""
"","Users/groups directory entries","Wpisy w katalogu użytkowników/grup","","False","membersLookup","",""
"","Add selected entries to group","Dodaj zaznaczone pozycje do grupy","","False","iconTipAddMembers","",""
"","Remove selected members from group","Usuń zaznaczonych członków z grupy","","False","iconTipRmMembers","",""
"","Filter","Filtr","","False","filter","",""
"","Search","Wyszukaj","","False","lookup","",""
"","Email","Adres e-mail","","False","mail","",""
"","Do not display members in the addressbook","Nie pokazuj członków książki adresowej","","False","hideMembersFromGal","",""
"","Hide from Blue Mind address lists","Ukryj listy adresowe Blue Mind","","False","hideFromGal","",""
"","No email processing","Brak wiadomości","","False","noEmail","",""
"","BlueMind Mailsystem","Poczta BlueMind","","False","blueMind","",""
