"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Edit User","Modifier un Utilisateur","","False","editUser","",""
"","Create User","Créer un Utilisateur","","False","qcUser","",""
"","General","Général","","False","generalTab","",""
"","User Information","Informations utilisateur","","False","userVCardTab","",""
"","Mail settings","Messagerie","","False","mailSettingsTab","",""
"","Mail filters","Filtres","","False","mailFiltersTab","",""
"","Identities","Identités","","False","mailIdentitiesTab","",""
"","Address Books","Carnets d’adresses","","False","addressBooksTab","",""
"","Address Book sharing","Partage du carnet d’adresses","","False","addressBooksSharingsTab","",""
"","Address Book subscription","Souscription du carnet d’adresses","","False","addressBooksSubscriptionsTab","",""
"","Calendar settings","Calendrier","","False","calendarSettingsTab","",""
"","Calendar subscriptions","Souscription de Calendriers","","False","calendarSubscriptions","",""
"","Calendar sharing","Partage du Calendrier","","False","calendarsSharingTab","",""
"","Mailbox sharing","Partage de boîte aux lettres","","False","mailboxSharingTab","",""
"","Devices","Périphériques","","False","devicesTab","",""
"","Maintenance","Maintenance","","False","maintenanceTab","",""
"","To-do lists","Listes de tâches","","False","todolistSettingsTab","",""
"","To-do lists Sharing","Partage des listes de tâches","","False","todolistSharingsTab","",""
"","Archive","Archivage","","False","userHsmProfileTab","",""
"","User calendars","Calendriers utilisateur","","False","userCalendars","",""
