"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Your subscription will expire in {0} days","Votre souscription arrive à expiration dans {0} jours","","False","expirationDate.twoMonth.subject","",""
"","<p>Hi,</p> <p>This is an automated email from your BlueMind system.</p>","<p>Bonjour,</p> <p>ceci est un mail automatique d''information provenant de votre système BlueMind.</p>","","False","notification.introduction","",""
"","Your subscription will expire in {0} days","Votre souscription arrive à expiration dans {0} jours","","False","expirationDate.subject","",""
"","<p>Please contact your administrator or reseller if you wish to renew it.</p> <p>Otherwise, beyond that date, your BlueMind solution will still be working but aditionnal services provided by the BlueMind subscription won't be available :<ul> <li>BlueMind's support</li> <li>Active Directory connector</li> <li>Outlook connector</li> <li>Update wizard</li> </ul> </p>","<p>Si vous souhaitez la renouveler, veuillez contacter votre administrateur principal ou votre fournisseur.</p> <p>Sinon, au-delà de cette date, votre solution BlueMind continuera de fonctionner mais les services apportés par la souscription ne seront plus disponibles : <ul> <li>le support éditeur</li> <li>le connecteur AD</li> <li>le connecteur outlook</li> <li>l''outil de mise à jour automatisée</li> </ul> </p>","","False","expiration.preventiveMessage","",""
"","To manage your subscription, follow this <a href=""{0}"">link</a> and log in as global administrator","Afin de gérer la souscription, vous pouvez suivre ce <a href=""{0}"">lien</a> en vous authentifiant en tant qu''administrateur de la plateforme","","False","updateSubscription","",""
"","Your subscription has expired.","Votre souscription est expirée.","","False","expiredSubject","",""
"","<p>Your subscription has expired, you have to make a choice : <ul> <li>not renew it and give subscription services up,</li> <li>renew it : contact your BlueMind reseller to do so.</li> </ul> If there is no action on your part, BlueMind will be locked in {0} days waiting for your choice.</p>","<p>Votre souscription est expirée, vous devez décider, au choix : <ul> <li>de ne pas renouveler et d''abandonner les services de la souscription,</li> <li>ou bien de renouveler la souscription et contacter votre fournisseur.</li> </ul> Si vous ne faites rien, BlueMind sera bloqué dans {0} jours en attendant votre choix.</p>","","False","expiredBody","",""
"","You have exceeded the number of users allowed by your subscription.","Vous avez dépassé le nombre d''utilisateurs de votre souscription.","","False","maxusers.exceed.subject","","

"
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>delete users to reach the number allowed</li> </ul> If there is no action on your part, BlueMind will be locked in {0} days waiting for your choice. </p>","<p>Vous pouvez au choix : <ul> <li>vous rapprocher de votre intégrateur afin de régulariser la situation.</li> <li>supprimer des utilisateurs pour atteindre le nombre de votre souscription.</li> </ul> Sans action de votre part le système se bloquera dans {0} jours en attendant votre choix. </p>","","True","maxusers.exceed.message","",""
"","You have exceeded the number of full video conferencing users allowed by your subscription.","Vous avez dépassé le nombre d’utilisateurs visio de votre souscription.","","False","maxvisiousers.exceed.subject","",""
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>Remove the full visio conferencing role from users or groups (currently there are {0} users owning the corresponding role) to reach the number allowed ({1})</li> </ul> </p>","<p>Vous pouvez au choix : <ul> <li>vous rapprocher de votre intégrateur afin de régulariser la situation.</li> </ul> </p>","","False","maxvisiousers.exceed.message","",""
"","You have exceeded the number of users allowed by your subscription for 1 month. Users are locked.","Vous avez dépassé le nombre d''utilisateurs de votre souscription depuis 1 mois. Les utilisateurs sont verrouillés.","","False","maxusers.onemonth.subject","",""
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>delete users to reach the number allowed</li> </ul> </p>","<p>Vous pouvez au choix : <ul> <li>vous rapprocher de votre intégrateur afin de régulariser la situation.</li> <li>supprimer des utilisateurs pour atteindre le nombre de votre souscription.</li> </ul> </p>","","True","maxusers.onemonth.message","",""
"","You have exceeded the number of users allowed by your subcription. You can delete users or contact your reseller to rectify the situation. Without any action on your part, accounts will be locked in XX days.","Vous avez dépassé le nombre d''utilisateurs de votre souscription et le seuil de tolérance d''utilisateurs supplémentaires.","","False","maxusers.plus10percent.subject","",""
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>delete users to reach the number allowed</li> </ul> </p>","<p>Vous pouvez au choix : <ul> <li>vous rapprocher de votre intégrateur afin de régulariser la situation.</li> <li>supprimer des utilisateurs pour atteindre le nombre de votre souscription.</li> </ul> </p>","","True","maxusers.plus10percent.message","",""
"","Not host report received","Absence de relevé d’informations","","False","hostreport.subject","",""
"","<p>Your BlueMind instance uses a Host subscription that requires a statement of information.</p><p>The absence of a statement can go as far as causing the server to be blocked.</p><p>An attempt to send the report is made automatically once a week. Use the following button to manually execute send the report.</p>","<p>Votre instance BlueMind utilise une souscription Host qui nécessite un relevé d’informations.</p><p>L’absence de remontée du relevé peut aller jusqu’au blocage du serveur.</p><p>Une tentative d’envoi du rapport est effectuée automatiquement une fois par semaine.</p>","","False","hostreport.introduction","",""
"","<p>Send the Report from <a href=""{0}"">admin console</a> or contact BlueMind support if you need more information.</p>","<p>Envoyer le rapport depuis <a href=""{0}"">la console d’administration</a> ou contacter le support BlueMind si vous avez besoin de plus d’informations.</p>","","False","hostreport.actions","",""
"","Your BlueMind.Video subscription will expire in {0} days","Votre souscription BlueMind.Video va expirer dans {0} jours","","False","expiration.video.twoMonth.subject","",""
"","Your BlueMind.Video subscription will expire in {0} days","Votre souscription BlueMind.Video va expirer dans {0} jours","","False","expiration.video.preventive.subject","",""
"","<p>Please contact your administrator or reseller if you wish to renew it.</p> <p>Otherwise, beyond that date, your BlueMind solution will still be working but BlueMind.Video will be limited to the free tier <ul> <li>2 users per conference</li> <li>45 minutes time limit</li> </ul> </p>","<p>Si vous souhaitez la renouveler, veuillez contacter votre administrateur principal ou votre fournisseur.</p> <p>Sinon, les fonctionnalités BlueMind.Video seront limitées: <ul> <li>2 utilisateurs par conférence</li> <li>conférences limitées à 45 minutes</li> </ul> </p>","","False","expiration.video.preventive.body","",""
"","Your BlueMind.Video subscription is expired","Votre souscription BlueMind.Video est expirée.","","False","expiration.video.expired.subject","",""
"","<p>Your BlueMind.Video subscription has expired, you have to make a choice : <ul> <li>not renew it and give subscription services up,</li> <li>renew it : contact your BlueMind reseller to do so.</li> </ul> If there is no action on your part, BlueMind.Video will return to free tier in {0} days.</p>","<p>Votre souscription est expirée, vous pouvez choisir : <ul> <li>ne pas renouveler: les services BlueMind.Video seront re-initialisés aux fonctionnalités de base</li> <li>renouveler : contactez votre revendreur BlueMind.</li> </ul> Sans actions de votre part, BlueMind.Video sera rétabli aux fonctionnalités de base dans {0} jours.</p>","","False","expiration.video.expired.body","",""
