location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Home address,,,False,contact.vcard.address.home,,
,Other address,,,False,contact.vcard.address.other,,
,Work address,,,False,contact.vcard.address.work,,
,Home email,,,False,contact.vcard.email.home,,
,Other email,,,False,contact.vcard.email.other,,
,Work email,,,False,contact.vcard.email.work,,
,Home fax,,,False,contact.vcard.fax.home,,
,Work fax,,,False,contact.vcard.fax.work,,
,ISDN,,,False,contact.vcard.isdn,,
,Home messaging,,,False,contact.vcard.messaging.home,,
,Other messaging,,,False,contact.vcard.messaging.other,,
,Work messaging,,,False,contact.vcard.messaging.work,,
,Assistant phone,,,False,contact.vcard.phone.assistant,,
,Callback phone,,,False,contact.vcard.phone.callback,,
,Car phone,,,False,contact.vcard.phone.car,,
,Company phone,,,False,contact.vcard.phone.company,,
,Home phone,,,False,contact.vcard.phone.home,,
,Mobile phone,,,False,contact.vcard.phone.mobile,,
,Other phone,,,False,contact.vcard.phone.other,,
,Pager phone,,,False,contact.vcard.phone.pager,,
,Work phone,,,False,contact.vcard.phone.work,,
,Telex,,,False,contact.vcard.telex,,
,TLX,,,False,contact.vcard.tlx,,
,TTY/TDD,,,False,contact.vcard.tty_tdd,,
,Other url,,,False,contact.vcard.url.other,,
,Home url,,,False,contact.vcard.url.url,,
,Work url,,,False,contact.vcard.url.work,,
