"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Monday","Lunedì","","False","monday","",""
"","Tuesday","Martedì","","False","tuesday","",""
"","Wednesday","Mercoledì","","False","wednesday","",""
"","Thusday","Giovedì","","False","thusday","",""
"","Friday","Venerdì","","False","friday","",""
"","Saturday","Sabato","","False","saturday","",""
"","Sunday","Domenica","","False","sunday","",""
"","Day starts at","Il giorno inizia alle","","False","dayStartsAt","","

"
"","Day ends at","Il giorno finisce alle","","False","dayEndsAt","",""
"","Working days","Giorni lavorativi","","False","workingDays","",""
"","Week starts on","La settimana inizia","","False","weekStartsOn","",""
"","Min duration","Durata minima","","False","minDuration","",""
"","One hour","Un’ora","","False","durationOneHour","",""
"","Two hours","Due ore","","False","durationTwoHours","",""
"","Half a day","Mezza giornata","","False","durationHalfDay","",""
"","A day","Un giorno","","False","durationDay","",""
"","Timezone","Fuso orario","","False","timezone","",""
"","All day","Tutto il giorno","","False","allDay","",""
