"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Description","Opis","","False","description","",""
"","Location","Lokalizacja","","False","location","",""
"","Private","Prywatny","","False","private","",""
"","All day","Codziennie","","False","allday","",""
"","printed on","Wydrukowany na","","False","dateprint.label","",""
"","Chair","Organizator","","False","attendee.chair","",""
"","Detailed view","Widok szczegółowy","","False","view.detailsLabel","",""
"","Required attendees","Wymagani uczestnicy","","False","attendee.mandatory","",""
"","Optional attendees","Opcjonalni uczestnicy","","False","attendee.opt","",""
"","and {1} more.","i {1} inni.","","False","attendee.more","",""
