"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Memory size","Quantité de mémoire","","False","check_memory","",""
"","Less than 6000MB were detected. This value is a minimum for production use with default settings.","Moins de 6000Mo détectés sur votre serveur. Cette valeur est le minimum recommandée pour une utilisation en production avec les réglages par défaut.","","False","reason_low_memory","",""
"","Elasticsearch cluster is not operational","Elasticsearch cluster n'est pas opérationnel ","","False","check_elasticsearch","",""
"","Servers are reachable and up to date","Les Serveurs sont joignables et les paquets de la version demandé sont installés","","False","check_servers","",""
"","CPU count","Nombre de processeurs","","False","check_corecount","",""
"","You need at least two cores (physical or virtual).","2 processeurs (physiques ou virtuels) sont nécessaires.","","False","reason_less_than_two_cores","",""
"","en_US.UTF-8 locale availability","Présence de la locale en_US.UTF-8","","False","check_en_us","",""
"","en_US.UTF-8 locale is missing on your computer. Consult your Linux distribution documentation to add it.","La locale en_US.UTF-8 n’est pas présente. Consultez la documentation de votre distribution Linux pour l’ajouter.","","False","reason_missing_locale","",""
"","Setup wizard version","Version de l’assistant de configuration","","False","check_outdated","",""
"","Setup wizard version is smaller than your BlueMind installation.","La version de l’assistant d’installation est inférieure à celle de votre installation BlueMind.","","False","reason_lower_sw_version","",""
"","Hostname validity","Configuration du nom d’hôte","","False","check_hostname","",""
"","Missing or invalid hostname","La configuration du nom d’hôte est incorrecte (hostname -f)","","False","reason_broken_hostname","",""
"","Subscription verification (internet access required)","Vérification de la souscription (accès internet nécessaire)","","False","check_license","",""
"","Verification failure","Echec lors de la vérification","","False","reason_unknown","",""
"","Missing subscription.","Souscription manquante.","","False","reason_missing_license","",""
"","Invalid subscription.","Souscription invalide.","","False","reason_invalid_license","",""
"","Subscription check failed. Please make sure BlueMind Setup Wizard can connect to the internet (https).","Vérification de la souscription impossible. Vérifiez que l’assistant d’installation BlueMind peut se connecter à internet (https).","","False","reason_failed_to_verify","",""
"","PostgreSQL validity","Vérification de PostgreSQL","","False","check_pg","",""
"","Upgraders OK","Upgraders OK","","False","check_upgraders_ok","",""
"","Upgraders not OK (invalid subscription)","Upgraders non OK (souscription invalide)","","False","check_upgraders_subscription","",""
"","Upgraders not OK (install bm-plugin-core-subscription package)","Upgraders non OK (installez le paquet bm-plugin-core-subscription)","","False","check_upgraders_package","",""
"","bm-plugin-core-subscription is missing","le paquet bm-plugin-core-subscription est manquant","","False","check_subscription_package","",""
"","bm-plugin-core-subscription is installed","paquet bm-plugin-core-subscription installé","","False","check_subscription_package_ok","",""
"","Subscription contacts","Contacts pour la souscription","","False","check_subscriptionContact","",""
