"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","General","#Properties file for net.bluemind.role.service","","False","category.general","","#Properties file for net.bluemind.role.service"
"","Administration","Administration","","False","category.administration","",""
"","Mail","Email","","False","category.mail","",""
"","Applications","Anwendungen","","False","category.apps","",""
"","Webmail and Contact","Webmail und Kontakt","","False","role.mail.label","",""
"","Allow user to use mail service, webmail application, contact synchronisation and contact web application.","Erlaubt die Verwendung der Emailanwendung, Kontakt-Synchronisation und Kontakt Webanwendung","","False","role.mail.description","",""
"","Calendar and Tasks","Kalender und Aufgaben","","False","role.calendar.label","",""
"","Allow user to use tasks and calendar synchronisation and web applications ","Erlaubt die Verwendung Aufgaben-Synchronisation und Aufgaben Webanwendung","","False","role.calendar.description","",""
"","Admin Console","Administration","","False","role.adminconsole.label","",""
"","Allow user to use administration console web application - needed for all management roles","Erlaubt die Verwendung der Administration. Wird für alle Administrations-Rollen benötigt","","False","role.adminconsole.description","",""
"","Transfer of messages to external addresses","Weiterleitung von Nachrichten an externe Adressen","","False","role.mailforwarding.label","",""
"","Allow user to automatically forward incoming emails to an internal or external mail address","Erlaubt die automatische Weiterleitung an interne oder externe Emailadressen","","False","role.mailforwarding.description","",""
"","Telephony","Telefonie","","False","role.cti.label","",""
"","Allow user to use telephony integration in all web applications","Erlaubt die Verwendung der Telefonie","","False","role.cti.description","",""
"","Change own password","Passwort ändern","","False","role.selfChangePassword.label","",""
"","Allow user to change his own password","Erlaubt Anwendern, Ihr Passwort zu ändern","","False","role.selfChangePassword.description","",""
"","Change own settings","Einstellungen ändern","","False","role.selfChangeSettings.label","",""
"","Allow user to change his own settings","Erlaubt Anwendern das Ändern Ihrer Einstellungen","","False","role.selfChangeSettings.description","",""
"","Allow user to create, modify and delete his own mail identities","Erlaubt Anwendern das Erstellen, Ändern und Löschen Ihrer Mail-Identitäten","","False","role.selfChangeMailIdentities.description","",""
"","Change own mail identities","Eigene Mail-Identitäten ändern","","False","role.selfChangeMailIdentities.label","",""
"","Allow user to manage his own personal incoming mail filters","Erlaubt Anwendern das Bearbeiten Ihrer eigenen Emailfilter","","False","role.selfChangeMailboxFilter.description","",""
"","Change own mail filters","Eigenen Emailfilter ändern","","False","role.selfChangeMailboxFilter.label","",""
"","Allow user to manage his own ActiveSync devices with the user’s API key in a script","Erlaubt Anwendern das Bearbeiten Ihrer eigenen Geräte (ActiveSync)","","False","role.selfManageDevice.description","",""
"","API-based access to own ActiveSync devices","Eigene Geräte verwalten","","False","role.selfManageDevice.label","",""
"","Domain administrator","Domainadministrator","","False","role.admin.label","",""
"","Allow user to manage system information","Erlaube die Verwaltung der Systeminformationen","","False","role.admin.description","",""
"","External identity","Externe Identität","","False","role.externalidentity.label","",""
"","Allow user to create identities with external mail addresses","Erlaubt Anwendern das Erstellen von Mail-Identitäten mit externen Email-Adressen","","False","role.externalidentity.description","",""
"","API docs integration","Integration der API-Dokumentation","","False","role.apiDocs.label","",""
"","Allow user to have the API docs application integrated in his BlueMind","Erlaubt Anwendern die Integration der API-Dokumentation","","False","role.apiDocs.description","",""
"","User profile","Anwender-Profil","","False","profile.user.label","",""
"","Admin profile","Administrator-Profil","","False","profile.admin.label","",""
"","Manage users","Anwender verwalten","","False","role.manageUser.label","",""
"","Allow user to create, update and delete users","Erlaube das Erstellen, Bearbeiten und Löschen von Anwendern","","False","role.manageUser.description","",""
"","Manage user passwords","Benutzerpasswörter verwalten","","False","role.manageUserPassword.label","",""
"","Allow user to modify user passwords","Erlaube das Ändern der Benutzerpasswörter","","False","role.manageUserPassword.description","",""
"","Manage user’s sharings","Benutzerfreigaben verwalten","","False","role.manageUserSharings.label","",""
"","Allow user to modify user sharings","Erlaubt das Verwalten von Benutzerfreigaben","","False","role.manageUserSharings.description","",""
"","Manage user’s settings","Benutzereinstellungen verwalten","","False","role.manageUserSettings.label","",""
"","Allow user user to modify user personal settings","Erlaubt die persönlichen Einstellungen zu ändern","","True","role.manageUserSettings.description","",""
"","Allow user to create, modify or delete user mail identities","Erlaubt das Erstellen, Bearbeiten und Löschen von Mailidentitäten","","True","role.manageUserMailIdentities.description","",""
"","Manage user’s mail identities","Email-Identitäten verwalten","","False","role.manageUserMailIdentities.label","",""
"","Manage user’s subscriptions","Benutzerlizenzen verwalten","","False","role.manageUserSubscriptions.label","",""
"","Allow user to modify users subscriptions","Erlaubt das Bearbeiten der Benutzerlizenzen","","True","role.manageUserSubscriptions.description","",""
"","Manage user’s devices (ActiveSync)","Benutzergeräte (ActiveSync) verwalten","","False","role.manageUserDevice.label","",""
"","Allow user to manage user’s devices access authorisations (ActiveSync)","Erlaubt die Verwaltung der Benutzergeräte-Authorisierungen","","True","role.manageUserDevice.description","",""
"","Manage groups","Gruppen verwalten","","False","role.manageGroup.label","",""
"","Allow user to create, update or delete groups and manage their members","Erlaubt die Verwaltung von Gruppen","","True","role.manageGroup.description","",""
"","Manage group members","Gruppenverwaltung","","False","role.manageGroupMembers.label","",""
"","Allow user to add and remove group members","Erlaubt das Hinzufügen/Entfernen von Gruppenmitgliedern","","True","role.manageGroupMembers.description","",""
"","Manage group sharings","Erlaubt das Teilen von Gruppen","","False","role.manageGroupSharings.label","",""
"","Allow user to add, modify or delete sharings on group mailbox","Erlaubt die Verwaltung der Gruppen-Mailbox Berechtigungen","","True","role.manageGroupSharings.description","",""
"","Manage mailbox","Mailbox verwalten","","False","role.manageMailbox.label","",""
"","Allow user to manage mailbox","Erlaubt die Verwaltung der Mailbox","","True","role.manageMailbox.description","",""
"","Manage mailbox filters","Mailbox-Filter verwalten","","False","role.manageMailboxFilter.label","",""
"","Allow user to modify mailbox incoming mail filters","Erlaubt die Verwaltung von eingehenden Mailbox-Filtern","","True","role.manageMailboxFilter.description","",""
"","Manage mailbox identities","Mailbox-Identitäten verwalten","","False","role.manageMailboxIdentities.label","",""
"","Allow user to add, modify or delete mailbox identities","Erlaubt die Verwaltung von Mailbox-Identitäten","","True","role.manageMailboxIdentities.description","",""
"","Manage resources","Ressourcen verwalten","","False","role.manageResource.label","",""
"","Allow user to create, modify and delete resources and their sharings","Erlaubt die Verwaltung von Ressourcen","","True","role.manageResource.description","",""
"","Manage resource sharings","Ressourcen-Freigaben verwalten","","False","role.manageResourceSharings.label","",""
"","Allow user to modify resource sharings","Erlaubt die Modifizierung von Ressourcen-Freigaben","","True","role.manageResourceSharings.description","",""
"","Manage resource types","Ressource-Typen verwalten","","False","role.manageResourceType.label","",""
"","Allow user to create and delete resource types","Erlaubt das Erstellen/Löschen von Ressourcen-Typen","","True","role.manageResourceType.description","",""
"","Manage mailshares","Mailshare-Verwaltung","","False","role.manageMailshare.label","",""
"","Allow user to create, modify and delete mailshares and their sharings","Erlaubt das Erstellen/Editieren/Löschen von Mailshares und Ihrer Freigaben","","True","role.manageMailshare.description","",""
"","Manage mailshare sharings","Mailshare-Freigaben verwalten","","False","role.manageMailshareSharings.label","",""
"","Allow user to modify mailshare sharings","Erlaubt die Modifizierung von Mailshare-Freigaben","","True","role.manageMailshareSharings.description","",""
"","Manage domain address books","Domänen-Adressbuch Verwaltung","","False","role.manageDomainAB.label","",""
"","Allow user to create, modify, delete domain address books and their sharings","Erlaubt das Erstellen/Modifizieren/Löschen von Domänen Adressbüchern und Ihrer Freigaben","","True","role.manageDomainAB.description","",""
"","Manage domain S/MIME certificates","Erlaubt das Verwalten von S/MIME Zertifikaten","","False","role.manageDomainSmime.label","",""
"","Allow user to create, delete domain S/MIME certificates","Erlaubt das Erstellen und Löschen von Domänen S/MIME Zertifikaten","","False","role.manageDomainSmime.description","",""
"","Manage domain external LDAP/AD address books","Verwaltung von externen LDAP Adressbüchern","","False","role.manageDomainLDAPAB.label","",""
"","Allow user to create, modify and delete domain address books synchronised with external LDAP/AD directories","Erlaubt das Erstellen/Modifizieren/Löschen LDAP synchronisierten Domänen-Adressbüchern","","True","role.manageDomainLDAPAB.description","",""
"","Manage domain address books sharings","Verwaltung der Freigaben von Domänen Adressbüchern","","False","role.manageDomainABSharings.label","",""
"","Allow user to modify domain address books sharings","Erlaubt die Modifizierung von Domänen-Adressbuch Freigaben","","True","role.manageDomainABSharings.description","",""
