"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","and","","","False","common.and","",""
"","back","","","False","common.back","",""
"","if","","","False","common.if","",""
"","The","","","False","common.the","",""
"","Empty","","","False","common.action.empty","",""
"","Reset","","","False","common.action.reset","",""
"","Search","","","False","common.action.search","",""
"","Rename","","","False","common.rename","",""
"","Send","","","False","common.send","",""
"","To","","","False","common.to","",""
"","From","","","False","common.from","",""
"","From","","","False","common.from_date","",""
"","at","","","False","common.at_time","",""
"","indefinitely","","","False","common.indefinitely","",""
"","now","","","False","common.now","",""
"","Cc","","","False","common.cc","",""
"","Bcc","","","False","common.bcc","",""
"","Subject","","","False","common.subject","",""
"","Save","","","False","common.save","",""
"","Print","","","False","common.print","",""
"","Delete","","","False","common.delete","",""
"","Löschen","","","False","common.attachment","",""
"","1 attachment | {count} attachments","","","False","common.attachments","",""
"","Download attachment","","","False","common.downloadAttachment","",""
"","Remove attachment","","","False","common.removeAttachment","",""
"","Save all","","","False","common.save_all","",""
"","Display/hide attachments","","","False","common.toggleAttachments","",""
"","Attachment preview","","","False","common.attachmentPreview","",""
"","Filter","","","False","common.filter","",""
"","Forward","","","False","common.forward","",""
"","Cancel selection","","","False","common.cancel.selection","",""
"","Select all","","","False","common.select.all","",""
"","All","","","False","common.all","",""
"","sort by","","","False","common.sort_by","",""
"","Date","","","False","common.date","",""
"","Done","","","False","common.done","",""
"","Search","","","False","common.search","",""
"","No results match the search.","","","False","common.search.no_result","",""
"","Advanced search","","","False","common.searchAdvanced","",""
"","Searching...","","","False","common.searching","",""
"","0 message | 1 message | {count} messages","","","False","common.messages","",""
"","message","","","False","common.message","",""
"","Search did not succeed.","","","False","common.search.error","",""
"","Check your internet connection and retry in a few moments.","","","False","common.check.connection","",""
"","or","","","False","common.or","",""
"","Cancel","","","False","common.cancel","",""
"","Hide","","","False","common.hide","",""
"","Shared folders","","","False","common.mailshares","",""
"","folder","","","False","common.folder","",""
"","draft","","","False","common.folder.draft","",""
"","reload","","","False","common.reload","",""
"","Title :","","","False","common.title","",""
"","When :","","","False","common.when","",""
"","Organizer :","","","False","common.organizer","",""
"","Videoconference:","","","False","common.videoconference","",""
"","Attendee: | Attendees: ","","","False","common.attendees","",""
"","Description:","","","False","common.description","",""
"","Accept","","","False","common.accept","",""
"","Tentatively accept","","","False","common.accept.tentatively","",""
"","Refuse","","","False","common.refuse","",""
"","invitation","","","False","common.invitation","",""
"","Edit your answer","","","False","common.edit.answer","",""
"","monday","","","False","common.monday","",""
"","tuesday","","","False","common.tuesday","",""
"","wednesday","","","False","common.wednesday","",""
"","thursday","","","False","common.thursday","",""
"","friday","","","False","common.friday","",""
"","saturday","","","False","common.saturday","",""
"","sunday","","","False","common.sunday","",""
"","mon","","","False","common.monday_short","",""
"","tue","","","False","common.tuesday_short","",""
"","wed","","","False","common.wednesday_short","",""
"","thu","","","False","common.thursday_short","",""
"","fri","","","False","common.friday_short","",""
"","sat","","","False","common.saturday_short","",""
