"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","名字","","False","name","",""
"","Members","成员","","False","members","",""
"","Notes","备注","","False","desc","",""
"","Basic parameters","基本参数","","False","generalTab","",""
"","Delegation","委派","","False","delegation","",""
"","Group: ''{0}''","组: ''{0}''","","False","editTitle","",""
"","Members List","成员列表","","False","activeMembers","",""
"","Users/groups directory entries","用户/组目录条目","","False","membersLookup","",""
"","Add selected entries to group","把选择的条目添加到组","","False","iconTipAddMembers","",""
"","Remove selected members from group","从组中删除选中的成员","","False","iconTipRmMembers","",""
"","Filter","过滤器","","False","filter","",""
"","Search","搜索","","False","lookup","",""
"","Email","电子邮件","","False","mail","",""
"","Do not display members in the addressbook","","","False","hideMembersFromGal","",""
"","Hide from Blue Mind address lists","","","False","hideFromGal","",""
"","No email processing","","","False","noEmail","",""
"","BlueMind Mailsystem","","","False","blueMind","",""
