"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","The service is down for maintenance","Služba je nedostupná z dôvodu údržby","","False","error.maintenance","",""
"","We coundn't find that resource","Nepodarilo sa nám nájsť zdroj","","False","error.notFound","",""
"","Access to this resource is forbidden","Prístup k tomuto zdroju je zakázaný","","False","error.forbidden","",""
"","Please try again later.","Skúste to neskôr prosím.","","False","error.retryLater","",""
"","Try again","Skúste neskôr","","False","error.retry","",""
"","Please try the following page","Skúste nasledujúcu stranu prosím","","False","error.goHome","",""
"","Login as administrator","Prihlásiť sa ako admin","","False","error.administrator","",""
"","Home Page","Domovská stránka","","False","error.home","",""
"","You don't have access to BlueMind","Nemáte prístup k BlueMind","","False","error.deniedAccess","",""
"","Please contact your administrator","Kontaktujte, prosím, svojho administrátora","","False","error.contactAdmin","",""
"","Login","Prihlásenie","","False","info.login","",""
