"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","LDAP import","Verzeichnis","","False","tabName","",""
"","LDAP","LDAP","","False","ldap","",""
"","Enable LDAP import","LDAP-Import aktivieren","","False","ldapEnableImport","",""
"","LDAP server hostname or IP","LDAP Server oder IP","","False","ldapHostname","",""
"","Protocol","Protokoll","","False","ldapProtocol","",""
"","LDAP base DN","LDAP Basis DN","","False","ldapBaseDn","",""
"","LDAP root DN","LDAP Wurzel DN","","False","ldapLoginDn","",""
"","LDAP user password","LDAP Benutzerkennwort","","False","ldapLoginPw","",""
"","LDAP users filter","LDAP Benutzerfilter","","False","ldapUserFilter","",""
"","LDAP groups filter","LDAP Gruppenfilter","","False","ldapGroupFilter","",""
"","Extern ID","Externe ID","","False","ldapExternalId","",""
"","Connection test","Verbindungstest","","False","ldapConnTest","",""
"","Split domain group","Split Domänengruppe","","False","ldapSplitDomainGroup","",""
"","Start global synchronization","Starte globale Synchronisation","","False","ldapStartGlobal","",""
"","Start incremental synchronization","Starte inkrementelle Synchronisation","","False","ldapStartIncremental","",""
"","Last successful import","Letzter erfolgreicher Import","","False","lastSuccessfulSync","",""
"","Unknown","Unbekannt","","False","unknownLastSync","",""
"","Last import status","Status des letzten Imports","","False","lastSyncStatus","",""
"","You must save domain before starting synchronization","die Domäne muss vor der Synchronisation gespeichert werden","","False","buttonTipDisbledOnChange","",""
"","Fail","Fehler","","False","fail","",""
"","Ldap parameter tests success","LDAP Parametertest erfolgreich","","False","testSuccess","",""
"","Incremental synchronization start successfuly","Start der inkrementellen Sycnhronisation erfolgreich beendet","","False","incrementalStartSuccess","",""
"","Incremental synchronization start fail","Start der inkrementellen Sycnhronisation fehlerhaft","","False","incrementalStartFail","",""
"","Global synchronization start successfuly","Globale Synchronisation erfolgreich gestartet","","False","globalStartSuccess","",""
"","Global synchronization start fail","Globale Synchronisation fehlerhaft","","False","globalStartFail","",""
"","Accept all certificates","Alle Zertifikate akzeptieren","","False","allCertificate","",""
