"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Name","","False","nameColumn","",""
"","Description","Description","","False","description","",""
"","New server","New server","","False","newHost","",""
"","Remove","Remove","","False","rmHost","",""
"","Search","Search","","False","search","",""
"","Name","Name","","False","name","",""
"","IP","IP","","False","ip","",""
"","FQDN","FQDN","","False","fqdn","",""
"","Basic parameters","Basic parameters","","False","generalTab","",""
"","Server roles","Server roles","","False","tagsTab","",""
"","Server: ''{0}''","Server: ''{0}''","","False","editTitle","",""
"","Delete","","","False","delete","",""
"","Host","","","False","host","",""
"","Server created","","","False","hostCreated","",""
"","Fail to create server","","","False","hostCreatedFailure","",""
"","Server updated","","","False","hostUpdated","",""
"","Fail to update server","","","False","hostUpdatedFailure","",""
