"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Banner","","","False","banner.label","",""
"","Go back to the application home page","","","False","banner.main.brand","",""
"","BlueMind applications","","","False","banner.main.apps","",""
"","Logout","","","False","banner.menu.logout","",""
"","Access account settings","","","False","banner.menu.preferences.aria","",""
"","Access to all BlueMind applications","","","False","banner.reach.all_apps","",""
"","Access to BlueMind help","","","False","banner.help","",""
"","About","","","False","banner.about","",""
"","{brand} ({technical})","","","False","banner.about.version","",""
"","Version {0}","","","False","banner.about.version.brand","",""
