location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Authentication choice,Choix du type d’authentification,,False,authTypeChoice,,
,Authentication,Authentification,,False,authType,,
,Internal,Interne,,False,authInternal,,
,CAS,CAS,,False,authCAS,,
,Kerberos,Kerberos,,False,authKerberos,,
,OpenID,OpenID,,False,authOpenID,,
,Authentication parameters,Paramètres d’authentification,,False,authParameters,,
,CAS server URL,URL du serveur CAS,,False,casUrl,,
,CAS URL should be a valid http(s) url and end with /,L'URL du serveur CAS doit-être une URL http(s) valide et se terminant par /,,False,casUrlInvalid,,
,Active Directory domain,Domaine Active Directory,,False,krbAdDomain,,
,Active Directory must not be empty,Le domaine Active Directory doit-être renseigné,,False,krbAdDomainInvalid,,
,Active Directory server,Serveur Active Directory,,False,krbAdIp,,
,Active Directory server must not be empty,Le serveur Active Directory doit-être renseigné,,False,krbAdIpInvalid,,
,Active Directory keytab file,Fichier keytab de Active Directory,,False,krbAdKeytabUpload,,
,Missing keytab file,Fichier keytab manquant,,False,keytabContentInvalid,,
,ktpass command principal name,Nom principal de la commande ktpass,,False,krbKtpassPrincNameLabel,,
,useful to generate the keytab file on Active Directory server,Utile pour générer le fichier keytab sur le serveur Active Directory,,False,krbKtpassPrincNameHelp,,
,Third-party OpenId server URL,URL du server OpenID tiers,,False,openidConfUrl,,
,Third-party OpenId server URL must not be empty,L’URL du serveur OpenID tiers doit-être renseignée,,False,openidConfUrlInvalid,,
,OpenId client ID,Identifiant du client OpenId,,False,openidClientId,,
,OpenId client ID must not be empty,L’identifiant du client OpenId doit-être renseignée,,False,openidClientIdInvalid,,
,OpenId client secret,Secret du client OpenId,,False,openidClientSecret,,
,OpenId client secret must not be empty,Le secret du client OpenId doit-être renseignée,,False,openidClientSecretInvalid,,
