"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","accepted","accepté","","False","participation.ACCEPTED","",""
"","declined","refusé","","False","participation.DECLINED","",""
"","pending","en attente","","False","participation.NEEDS-ACTION","",""
"","not confirmed","mis en attente","","False","participation.TENTATIVE","",""
"","{0} has {1} the invite","{0} a {1} l’invitation","","False","participation.note","",""
"","{0} has {1} this invite: {2} and proposes an alternative meeting time","{0} a {1} l’invitation {2} et propose une nouvelle date","","False","counter.subject","",""
"","{0} has invited other participants to ""{1}""","{0} a invité d''autres participants à ""{1}"" ","","False","counter.attendees.subject","",""
"","{0} has {1} this invite and proposes an alternative meeting time","{0} a {1} l’invitation et propose une nouvelle date","","False","counter.note","",""
"","{0} has invited other participants","{0} a invité d''autres participants ","","False","counter.attendees.note","",""
"","updated","mis à jour","","False","generic.updated","",""
"","When","Quand","","False","key.when","",""
"","to","au","","False","to","",""
"","from","du","","False","from","",""
"","on","le","","False","on","",""
"","to","à","","False","hourTo","",""
"","from","de","","False","hourFrom","",""
"","daily","Tous les jours","","False","daily","",""
"","Weekly, on","Toutes les semaines, le","","False","weekly","",""
"","monday","lundi","","False","monday","",""
"","tuesday","mardi","","False","tuesday","",""
"","wednesday","mercredi","","False","wednesday","",""
"","thrusday","jeudi","","False","thrusday","",""
"","friday","vendredi","","False","friday","",""
"","saturday","samedi","","False","saturday","",""
"","sunday","dimanche","","False","sunday","",""
"","Monthly","Tous les mois","","False","monthly","",""
"","Yearly","Tous les ans","","False","yearly","",""
"","Every {0} days","Tous les {0} jours","","False","dailyFreq","",""
"","Every {0} weeks, on","Toutes les {0} semaines, le","","False","weeklyFreq","",""
"","Every {0} months","Tous les {0} mois","","False","monthlyFreq","",""
"","Every {0} years","Tous les {0} ans","","False","yearlyFreq","",""
"","Where","Où","","False","key.where","",""
"","Organizer","Organisateur","","False","key.organizer","",""
"","Attendees","Participants","","False","key.attendees","",""
"","Description","Description","","False","key.description","",""
"","URL","","","False","key.url","",""
