"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","updated","aggiornato","","False","generic.updated","",""
"","removed","","","False","generic.removed","",""
"","added","","","False","generic.added","",""
"","When","Quando","","False","key.when","",""
"","to","a","","False","to","",""
"","from","da","","False","from","",""
"","on","il","","False","on","",""
"","to","a","","False","hourTo","",""
"","from","da","","False","hourFrom","",""
"","daily","quotidiano","","False","daily","",""
"","Weekly, on","Settimanale, il","","False","weekly","",""
"","monday","lunedì","","False","monday","",""
"","tuesday","martedì","","False","tuesday","",""
"","wednesday","mercoledì","","False","wednesday","",""
"","thrusday","giovedì","","False","thrusday","",""
"","friday","venerdì","","False","friday","",""
"","saturday","sabato","","False","saturday","",""
"","sunday","domenica","","False","sunday","",""
"","Monthly","Mensile","","False","monthly","",""
"","Yearly","Annuale","","False","yearly","",""
"","Every {0} days","Ogni {0} giorni","","False","dailyFreq","",""
"","Every {0} weeks, on","Ogni {0} settimane, il","","False","weeklyFreq","",""
"","Every {0} months","Ogni {0} mesi","","False","monthlyFreq","",""
"","Every {0} years","Ogni {0} anni","","False","yearlyFreq","",""
"","Where","Luogo","","False","key.where","",""
"","Organizer","Organizzatore","","False","key.organizer","",""
"","Attendees","Partecipanti","","False","key.attendees","",""
"","Description","Descrizione","","False","key.description","",""
"","URL","","","False","key.url","",""
"","Videoconference","","","False","key.conference","",""
"","Modified values:","","","False","infos.changed","",""
"","URL","","","False","URL","",""
"","Conference","","","False","CONFERENCE","",""
"","Summary","","","False","SUMMARY","",""
"","Recurrence","","","False","RRULE","",""
"","Priority","","","False","PRIORITY","",""
"","Location","","","False","LOCATION","",""
"","Description","","","False","DESCRIPTION","",""
"","Event start date/time","","","False","DTSTART","",""
"","Event end date/time","","","False","DTEND","",""
"","Transparency","","","False","TRANSPARENCY","",""
"","Classification","","","False","CLASSIFICATION","",""
"","Attachments","","","False","ATTACHMENTS","",""
"","Attendees","","","False","ATTENDEES","",""
