"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Nome","","False","nameColumn","",""
"","Description","Descrizione","","False","description","",""
"","New server","Nuovo server","","False","newHost","",""
"","Remove","Cancella","","False","rmHost","",""
"","Search","Ricerca","","False","search","",""
"","Name","Nome","","False","name","",""
"","IP","IP","","False","ip","",""
"","FQDN","FQDN","","False","fqdn","",""
"","Basic parameters","Parametri di base","","False","generalTab","",""
"","Server roles","Ruoli del server","","False","tagsTab","",""
"","Server: ''{0}''","Server: ""{0}""","","False","editTitle","",""
"","Delete","Cancella","","False","delete","",""
"","Host","Host","","False","host","",""
"","Server created","Server creato","","False","hostCreated","",""
"","Fail to create server","Creazione del server fallita","","False","hostCreatedFailure","",""
"","Server updated","Server aggiornato","","False","hostUpdated","",""
"","Fail to update server","Aggiornamento del server fallito","","False","hostUpdatedFailure","",""
