"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Назва","","False","name","",""
"","Basic parameters","Загальні параметри","","False","generalTab","",""
"","General","Загальне","","False","generalInfo","",""
"","Other","Інше","","False","customProperties","",""
"","Resource: ''{0}''","Ресурс: ''{0}''","","False","editTitle","",""
"","Calendar sharing","Спільне використання календаря","","False","permsTab","",""
"","Other information","Інша інформація","","False","otherTab","",""
"","Administrators (users)","Адміністратори (користувачі)","","False","admins","",""
"","Administrators (groups)","Адміністратори (групи)","","False","adminGroups","",""
"","Delegation","Делегування","","False","delegation","",""
"","Quota","Квота","","False","quota","",""
"","Description","Опис","","False","description","",""
"","Capacity / qty","Розмір / роз","","False","capacity","",""
"","Administrators","Адміністратори","","False","managers","",""
"","Email","Email","","False","mail","",""
"","Type","Тип","","False","type","",""
"","Field ''{0}'' is numeric","Поле ''{0}'' є числовим","","False","customPropIntegerErr","",""
"","New resource","","","False","newResource","",""
"","Reservation-Policy","","","False","reservationMode","",""
"","Validation by the resource owner","","","False","reservationModeOwner","",""
"","Automatically accept invitations on a free period","","","False","reservationModeAutoAccept","",""
"","Automatically refuse invitations on a busy period","","","False","reservationModeAutoAcceptRefuse","",""
