"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Central administration","Centrálna správa","","False","headingTitle","",""
"","Central administration (version {0})","Centrálna správa (version {0})","","False","headingTitleVersionned","",""
"","Logout","Odhlásiť sa","","False","logoutLink","",""
"","Loading...","Načítava sa...","","False","loading","",""
"","Central administration","Centrálna správa","","False","centralAdmin","",""
"","Select","Vybrať","","False","selectColumn","",""
"","Type","Typ","","False","typeColumn","",""
"","Login","Prihlásiť sa","","False","loginColumn","",""
"","Email","Email","","False","emailColumn","",""
"","Display name","Zobraziť meno","","False","displayNameColumn","",""
"","Domain","Doména","","False","domainColumn","",""
"","User","Užívateľ","","False","iconTipUser","",""
"","Group","Skupina","","False","iconTipGroup","",""
"","Resource","Zdroj","","False","iconTipResource","",""
"","Shared Mailbox","Zdielaná schránka","","False","iconTipMailshare","",""
"","External User","Externý užívateľ","","False","iconTipExternalUser","",""
"","Calendar","Kalendár","","False","iconTipCalendar","",""
"","Addressbook","Adresár","","False","iconTipAddressBook","",""
"","Generate password for the user","Generovať heslo užívateľovi","","False","iconTipGenPassword","",""
"","Organizational Unit","Organizačná jednotka","","False","iconTipOU","",""
"","Domain","Doména","","False","iconTipDomain","",""
"","New","Nové","","False","newButton","",""
"","of","of","","False","pagerOf","",""
"","New User","Nový užívateľ","","False","newUserTitle","",""
"","First name","Krstné meno","","False","firstName","",""
"","Last name","Priezvisko","","False","lastName","",""
"","Display name","Zobraziť meno","","False","displayName","",""
"","Login","Prihlásenie","","False","login","",""
"","Password","Heslo","","False","password","",""
"","Mail address","E-mailová adresa","","False","mailAddress","",""
"","Domain","Doména","","False","domain","",""
"","Default group","Profil","","False","perms","",""
"","Save","Uložiť","","False","save","",""
"","Validate","Potvrdiť","","False","done","",""
"","Cancel","Zrušiť","","False","cancel","",""
"","Create","Vytvoriť","","False","create","",""
"","Create & edit","Vytvoriť & meniť","","False","createEdit","",""
"","Description","Popis","","False","description","",""
"","Force change password","Vynútená zmena hesla","","False","changePassword","",""
"","Confirm password","Potvrdiť heslo","","False","confirmPass","",""
"","Delete","Vymazať","","False","delete","",""
"","User","Užívateľ","","False","user","",""
"","None","Žiadny","","False","none","",""
"","Group","Skupina","","False","group","",""
"","Shared Mailbox","Zdieľaná poštová schránka","","False","mailshare","",""
"","Resource","Zdroj","","False","resource","",""
"","Calendar","Kalendár","","False","calendar","",""
"","Address book","Adresár","","False","addressBook","",""
"","All Aliases","Všetky prezývky","","False","allAliases","",""
"","All Domains","Všetky domény","","False","allDomain","",""
"","New Shared Mailbox","Nová zdielaná poštová schránka","","False","newMailshareTitle","",""
"","New Group","Nová Skupina","","False","newGroupTitle","",""
"","New Resource","Nový zdroj","","False","newResourceTitle","",""
"","New Domain","Nová Doména","","False","newDomainTitle","",""
"","New resource type","Nový typ zdrojov","","False","newResourceTypeTitle","",""
"","Postal Address","Poštová adresa","","False","postalAddressTitle","",""
"","Account Name","Názov účtu","","False","accountName","",""
"","Root Delegation","Root Delegation","","False","rootDelegation","",""
"","All","Všetky","","False","all","",""
"","Add a filter...","Pridať filter...","","False","addFilter","",""
"","Delete this entry?","Zmazať tento záznam?","","False","deleteConfirmation","",""
"","Delete those entries?","Zmazať záznamy?","","False","massDeleteConfirmation","",""
"","Mark as default email","Označiť ako predvolený email","","False","markAsDefault","",""
"","Default email","Predvolený e-mail","","False","defaultEmail","",""
"","Add an email","Pridať e-mail","","False","addEmail","",""
"","Remove this email","Odstrániť tento e-mail","","False","removeEmail","",""
"","Invalid email address","Neplatná emailová adresa","","False","invalidEmail","",""
"","Email address","E-mailová adresa","","False","emailAddress","",""
"","Default icon","Predvolená ikona","","False","resourceTypeDefaultIcon","",""
"","Minimum booking duration","Minimálna dĺžka rezervácie","","False","resourceBookingMinDuration","",""
"","Working days","Pracovné dni","","False","workingDays","",""
"","Working hours","Pracovný čas","","False","workingHours","",""
"","General","Všeobecne","","False","generalTab","",""
"","Custom properties","Vlastnosti","","False","customProperties","",""
"","Type","Typ","","False","type","",""
"","Hide from Blue Mind address lists","Skryť v zozname adries Blue Mind","","False","hideFromGal","",""
"","Do not display members in the address book","Nezobrazovať členov v zozname adries","","False","hideMembersFromGal","",""
"","keep a copy of received messages","ponechať kópiu prijatých správ","","False","enableArchiveMail","",""
"","You have unsaved changes.","Máte neuložené zmeny.","","False","unsavedChanges","",""
"","Sharing","Zdieľanie","","False","permsTab","",""
"","Archive","Archív","","False","hsmTab","",""
"","Default group","Predvolená skupina","","False","defaultGroup","",""
"","External user","Externý užívateľ","","False","externalUser","",""
"","Template","Šablóna","","False","template","",""
"","The template may contain variables. Variables can be defined in the “Custom properties” section above, using the following format $﹛MyVariable﹜. Some variables such as $﹛ResourceName﹜ and $﹛Organizer﹜ are available by default. The organizer’s language will be used.","Šablóna môže obsahovať premenné. Premenné môžu byť definované v časti “Vlastnosti” vyššie, použitím formátu $﹛MojePremenné﹜. Niektoré premenné ako $﹛MenoZdroja﹜ a $﹛Organizér﹜ sú prednastavené. Použitý bude jazyk organizéra.","","False","templateInfo","",""
"","Variables available by default:","Prednastavené premenné:","","False","templateInfoVar","",""
"","$﹛ResourceName﹜: the resource’s name as defined in the Directory (not to be confused with the resource type’s label).","$﹛MenoZdroja﹜: meno zdroja definované v Adresári (nepomýliť si s označením druhu zdroja).","","False","templateInfoVar1","",""
"","$﹛Organizer﹜: the name of the person who creates the event.","$﹛Organizér﹜: meno osoby, ktorá vytvorí udalosť.","","False","templateInfoVar2","",""
"","$﹛URL﹜: the conference URL.","$﹛URL﹜: URL konferencie.","","False","templateInfoVar3","",""
"","This action will remove all S/MIME certificates from domain {0}","","","False","resetSmimeConfirmation","",""
