"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to the BlueMind application","Witamy w BlueMind","","False","headingTitle","",""
"","Welcome to BlueMind. This setup wizard allows you to finalize your configuration. Choices made here may be modified at a later time using the Admin Console.","Witamy w BlueMind. Ten kreator ustawień umożliwia przeprowadzenie konfiguracji. Wybrane tutaj opcje można później zmienić w konsoli administracyjnej.","","False","welcomeText","",""
"","Loading...","Ładowanie...","","False","loading","",""
"","Developer Mode","Tryb programisty","","False","developerScreen","",""
"","Installation Type","Rodzaj instalacji","","False","installationKind","",""
"","Install","Instalacja","","False","bbAutonomous","",""
"","Setup this server using default values.<br/>(Easy Setup)","Użyj domyślnych ustawień, aby zainstalować pojedynczy serwer. <br/> (Procedura prosta, zalecana przy pierwszej instalacji)","","False","autonomousDesc","",""
"","Update","Aktualizacja","","False","updateScreen","",""
"","Update this installation","Zaktualizuj","","False","bbUpdateExisting","",""
"","An existing installation ({0}) has been found. Update to the new version ({1}).","Starsza wersja jest już zainstalowana ({0}). Zaktualizuj do nowej wersji ({1}).","","False","updateExistingDesc","",""
"","No existing installation found.","Nie znaleziono żadnej istniejącej instalacji.","","False","noExistingInstall","",""
"","DB={0}, Version={1}, Host={2}, User={3}","DB={0}, Wersja={1}, Host={2}, Użytkownik={3}","","False","dbInfosFound","",""
"","The update will create a backup of all Bluemind databases. Based on the database size, this process can take a long time. You can create an empty file ""/var/backups/bluemind/no.sw.dump"" if you like to prevent this procedure and continue without a safety backup. ","","","False","backupInfo","",""
"","BlueMind access","Dostęp do BlueMind","","False","externalUrl","",""
"","Enter the access address of your BlueMind application","Wprowadź adres dostępu do swojej aplikacji BlueMind","","False","euHeadingTitle","",""
"","Perform an access test","Przeprowadź test dostępu","","False","euTestAccess","",""
"","<p>The access address is what users type in their web browser to access the application, eg. https://bluemind.mondomaine.com/. The server you are installing the application on must be reachable using this URL.</p><p><em>The access test is mandatory to finish your installation</em></p>","<p>Adres dostępu to adres, który użytkownicy wprowadzają w przeglądarce, aby uzyskać dostęp do aplikacji, np. https://bluemind.mondomaine.com/. Pod tym adresem URL musi znajdować się serwer, na którym instalujesz aplikację . </p><p><em> Test dostępu jest niezbędny do ukończenia instalacji. </em></p>","","False","euDesc","",""
"","Next","następny","","False","euNext","",""
"","Browser Test: ","Test przeglądarki ","","False","euBrowserTest","",""
"","Server Test: ","Test serwera: ","","False","euServerTest","",""
"","Try alternate browser test","Alternatywny test przeglądarki","","False","euAltTest","",""
"","<ul><li>Browser test: checks access to your BlueMind server via your Web browser. If you need to accept an SSL certificate, it is required to launch the alternative test.</li><li>Server Test: Check if your BlueMind server can reach itself with the given address.</li></ul>","<ul><li> Test przeglądarki: sprawdź dostęp do serwera BlueMind za pomocą przeglądarki internetowej. Jeśli musisz zaakceptować certyfikat, aby się do niego dostać, należy uruchomić test alternatywny. </li><li> Test serwera: sprawdza czy serwer może się skontaktować ze sobą samym. </li></ul>","","False","euTest","",""
"","Configuration completed","Konfiguracja zakończona","","False","gratzTitle","",""
"","Configuration successfully completed","Konfiguracja przebiegła pomyślnie","","False","congrulationTitle","",""
"","Useful links","Przydatne linki","","False","gratzEu","",""
"","Login","Login","","False","resume","",""
"","BlueMind global administrator ","Administrator globalny BlueMind ","","False","gbAdmin","",""
"","BlueMind domain administrator","Administrator domeny BlueMind","","False","domAdmin","",""
"","Monitoring and setup wizard password","Hasło kreatora instalacji","","False","swPassword","",""
"","BlueMind user access","Aplikacja BlueMind","","True","bjApp","",""
"","BlueMind global administrator access","Konsola administracyjna","","True","bjAdmin","",""
"","Domain configuration","Konfiguracja domeny","","False","domainTitle","",""
"","Enter your domain name","Wpisz nazwę swojej domeny","","False","domHeadingTitle","",""
"","Enter your favorite administration language","","","False","langHeadingTitle","",""
"","Next","Dalej","","False","domFinish","",""
"","Password configuration","Konfiguracja hasła","","False","passwordTitle","",""
"","Password configuration","Konfiguracja hasła","","False","passwordHeadingTitle","",""
"","Finish the configuration","Zakończ konfigurację","","False","passwordFinish","",""
"","BlueMind global administrator","Globalny administrator BlueMind","","False","passwordSuperAdmin","",""
"","Login","Login","","False","passwordLogin","",""
"","Password","Hasło","","False","passwordPassword","",""
"","Monitoring and setup wizard password","Hasło do monitorowania i kreatora konfiguracji","","False","passwordSWLogin","",""
