"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","API Keys","Clave API","","False","appName","",""
"","Generate API Key","Generar clave API","","False","genApiKeys","",""
"","New API Key","Nueva clave API","","False","newApiKey","",""
"","Create","Crear","","False","createBtn","",""
"","My API Keys","Mi clave API","","False","myApiKeys","",""
"","Use API Key to identify your project","Usar la clave API para identificar el proyecto","","False","apiKeyUsage","",""
"","Delete the API Key ""{0}"" can cause malfunctions in projects that use it. Do you want to delete this API Key?","Eliminar la clave API ""{0}"" puede causar mal funcionamientos al uso del proyecto. ¿Desea eliminar esta clave?","","False","confirmDelete","",""
"","API Key deleted","Clave API Eliminada","","False","deleteOk","",""
"","API Key saved","Clave API guardada","","False","insertOk","",""
"","Display name must be set","Su perfil se ha establecido","","False","dnIsEmpty","",""
"","Name","Nombre","","False","dn","",""
