"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Update","Aktualizovať","","False","update","",""
"","Active","Aktívny","","False","active","",""
"","Add a filter","Pridať filter","","False","newFilter","",""
"","Modify a filter","Upraviť filter","","False","modifyFilter","",""
"","My filters","Moje filtre","","False","myFilters","",""
"","Domain filters","Filtre domén","","False","domainFilters","",""
"","From","Od","","False","from","",""
"","To","Komu","","False","to","",""
"","Subject","Predmet","","False","subject","",""
"","Body","Telo","","False","body","",""
"","Mark as read","Označiť ako prečítané","","False","markAsRead","",""
"","Mark as important","Označiť ako dôležité","","False","markAsImportant","",""
"","Delete","Vymazať","","False","delete","",""
"","Move to","Presunúť do","","False","moveTo","",""
"","Forward to","Poslať ďalej","","False","forwardTo","",""
"","Add filter","Pridať filter","","False","addFilterBtn","",""
"","Modify filter","Upraviť filter","","False","modifyFilterBtn","",""
"","Cancel","Zrušiť","","False","cancelBtn","",""
"","Criteria","Kritérium","","False","criteria","",""
"","Action","Akcia","","False","action","",""
"","No filter","Bez filtra","","False","noFilterFound","",""
"","Inbox","Doručená pošta","","False","inbox","",""
"","Sent items","Odoslané položky","","False","sent","",""
"","Drafts","Návrhy","","False","drafts","",""
"","Trash","Kôš","","False","trash","",""
"","Junk email","Neželaná pošta","","False","spam","",""
"","is","je","","False","is","",""
"","is not","nie je","","False","isNot","",""
"","contains","obsahuje","","False","contains","",""
"","does not contain","neobsahuje","","False","doesNotContain","",""
"","exists","existuje","","False","exists","",""
"","does not exist","neexistuje","","False","doesNotExist","",""
"","Filters","Filtre","","False","sieveFilters","",""
"","Header","Záhlavie","","False","header","",""
"","Discard","Zahodiť","","False","discard","",""
"","Keep local copy","Zachovať miestnu kópiu","","False","forwardToWithLocalCopy","",""
"","Do not keep local copy","Nezachovať miestnu kópiu","","False","forwardToWithoutLocalCopy","",""
