"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Central administration","Amministrazione centrale","","False","headingTitle","",""
"","Central administration (version {0})","Amministrazione centrale (versione {0})","","False","headingTitleVersionned","",""
"","Logout","Esci","","False","logoutLink","",""
"","Loading...","Caricamento...","","False","loading","",""
"","Central administration","Amministrazione centrale","","False","centralAdmin","",""
"","Select","Seleziona","","False","selectColumn","",""
"","Type","Tipo","","False","typeColumn","",""
"","Login","Login","","False","loginColumn","",""
"","Email","Email","","False","emailColumn","",""
"","Display name","Nome visualizzato","","False","displayNameColumn","",""
"","Domain","Dominio","","False","domainColumn","",""
"","User","Utente","","False","iconTipUser","",""
"","Group","Gruppo","","False","iconTipGroup","",""
"","Resource","Risorsa","","False","iconTipResource","",""
"","Shared Mailbox","Casella condivisa","","False","iconTipMailshare","",""
"","External User","Utente esterno","","False","iconTipExternalUser","",""
"","Calendar","Calendario","","False","iconTipCalendar","",""
"","Addressbook","Rubrica","","False","iconTipAddressBook","",""
"","Generate password for the user","Genera una password per l’utente","","False","iconTipGenPassword","",""
"","Organizational Unit","Unità organizzativa","","False","iconTipOU","",""
"","Domain","Dominio","","False","iconTipDomain","",""
"","New","Nuovo","","False","newButton","",""
"","of","di","","False","pagerOf","",""
"","New User","Nuovo utente","","False","newUserTitle","",""
"","First name","Nome","","False","firstName","",""
"","Last name","Cognome","","False","lastName","",""
"","Display name","Nome visualizzato","","False","displayName","",""
"","Login","Login","","False","login","",""
"","Password","Password","","False","password","",""
"","Mail address","Indirizzo di posta elettronica","","False","mailAddress","",""
"","Domain","Dominio","","False","domain","",""
"","Default group","Gruppo di default","","False","perms","",""
"","Save","Salva","","False","save","",""
"","Validate","Convalida","","False","done","",""
"","Cancel","Cancella","","False","cancel","",""
"","Create","Crea","","False","create","",""
"","Create & edit","Crea e modifica","","False","createEdit","",""
"","Description","Descrizione","","False","description","",""
"","Force change password","Forza cambio password","","False","changePassword","",""
"","Confirm password","Conferma password","","False","confirmPass","",""
"","Delete","Cancella","","False","delete","",""
"","User","Utente","","False","user","",""
"","None","Nessuno","","False","none","",""
"","Group","Gruppo","","False","group","",""
"","Shared Mailbox","Casella condivisa","","False","mailshare","",""
"","Resource","Risorsa","","False","resource","",""
"","Calendar","Calendario","","False","calendar","",""
"","Address book","Rubrica","","False","addressBook","",""
"","All Aliases","Tutti gli Alias","","False","allAliases","",""
"","All Domains","Tutti i domini","","False","allDomain","",""
"","New Shared Mailbox","Nuova casella condivisa","","False","newMailshareTitle","",""
"","New Group","Nuovo gruppo","","False","newGroupTitle","",""
"","New Resource","Nuova risorsa","","False","newResourceTitle","",""
"","New Domain","Nuovo dominio","","False","newDomainTitle","",""
"","New resource type","Nuovo tipo di risorsa","","False","newResourceTypeTitle","",""
"","Postal Address","Indirizzo postale","","False","postalAddressTitle","",""
"","Account Name","Nome dell’utente","","False","accountName","",""
"","Root Delegation","Delega di root","","False","rootDelegation","",""
"","All","Tutti","","False","all","",""
"","Add a filter...","Aggiungi un filtro...","","False","addFilter","",""
"","Delete this entry?","Elimina questo elemento?","","False","deleteConfirmation","",""
"","Delete those entries?","Elimina questi elementi?","","False","massDeleteConfirmation","",""
"","Mark as default email","Segna come email predefinita","","False","markAsDefault","",""
"","Default email","Email predefinita","","False","defaultEmail","",""
"","Add an email","Aggiungi un’email","","False","addEmail","",""
"","Remove this email","Rimuovi questa email","","False","removeEmail","",""
"","Invalid email address","","","False","invalidEmail","",""
"","Email address","Indirizzo e-mail","","False","emailAddress","",""
"","Default icon","Icona predefinita","","False","resourceTypeDefaultIcon","",""
"","Minimum booking duration","Durata minima prenotazione","","False","resourceBookingMinDuration","",""
"","Working days","Giorni lavorativi","","False","workingDays","",""
"","Working hours","Orario di lavoro","","False","workingHours","",""
"","General","Generale","","False","generalTab","",""
"","Custom properties","ProprietÃ  personalizzate","","False","customProperties","",""
"","Type","Tipo","","False","type","",""
"","Hide from Blue Mind address lists","Nascondi da BlueMind le liste di indirizzi","","False","hideFromGal","",""
"","Do not display members in the address book","Non visualizzare i membri nella rubrica","","False","hideMembersFromGal","",""
"","keep a copy of received messages","conserva una copia dei messaggi ricevuti","","False","enableArchiveMail","",""
"","You have unsaved changes.","Ci sono modifiche non salvate.","","False","unsavedChanges","",""
"","Sharing","Condivisione","","False","permsTab","",""
"","Archive","Archivia","","False","hsmTab","",""
"","Default group","Gruppo di default","","False","defaultGroup","",""
"","External user","Utente esterno","","False","externalUser","",""
"","Template","","","False","template","",""
"","The template may contain variables. Variables can be defined in the “Custom properties” section above, using the following format $﹛MyVariable﹜. Some variables such as $﹛ResourceName﹜ and $﹛Organizer﹜ are available by default. The organizer’s language will be used.","","","False","templateInfo","",""
"","Variables available by default:","","","False","templateInfoVar","",""
"","$﹛ResourceName﹜: the resource’s name as defined in the Directory (not to be confused with the resource type’s label).","","","False","templateInfoVar1","",""
"","$﹛Organizer﹜: the name of the person who creates the event.","","","False","templateInfoVar2","",""
"","$﹛URL﹜: the conference URL.","","","False","templateInfoVar3","",""
"","This action will remove all S/MIME certificates from domain {0}","","","False","resetSmimeConfirmation","",""
