location,source,target,id,fuzzy,context,translator_comments,developer_comments
,System Management,Systemadministration,,False,systemManagement,,
,Servers,Servers,,False,servers,,
,Application servers,Application-Servers,,False,applicationServers,,
,System Configuration,Systemkonfiguration,,False,systemConfiguration,,
,Subscription Management,Subskription,,False,subscriptionInstallation,,
,Domains,Domänen,,False,domains,,
,Create domain,Domäne erstellen,,False,createDomain,,
,Manage Domains,Domänen verwalten,,False,domainsManager,,
,Maintenance,Maintenance,,False,maintenance,,
,Manage Messaging system,Messaging-System verwalten,,False,maintainEmails,,
,Documentation,Dokumentation,,False,documentation,,
,Upload Documents,Dokumente hochladen,,False,uploadDocumentation,,
,Update BlueMind,BlueMind aktualisieren,,False,updateBluemind,,
,Indexing,Indizierung,,False,reindexing,,
