"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Nginx","Nginx","","False","nginx","",""
"","Monitoring and setup wizard password","Ihr Setup-Benutzer","","False","swPassword","",""
"","Reverse Proxy","Reverse Proxy","","False","reverseProxyTab","",""
"","Worker connections","Worker connections","","False","nginxWorker","",""
"","HTTP proxy","HTTP Proxy","","False","httpProxy","",""
"","Enable","Aktivieren","","False","httpProxyEnabled","",""
"","HTTP proxy is used by BlueMind to check BlueMind subscription and synchronise calendar using ICS URL","Der HTTP Proxy wird von BlueMind zur Prüfung der Subskription und zur Synchronisation von externen Kalendern verwendet","","False","httpProxyHelp","",""
"","Server hostname or IP","Server Hostname oder IP Adresse","","False","httpProxyHostname","",""
"","Server port","Server Port","","False","httpProxyPort","",""
"","Login","Login","","False","httpProxyLogin","",""
"","Password","Passwort","","False","httpProxyPassword","",""
"","Exceptions","Ausnahmen","","False","httpProxyExceptions","",""
"","Comma separated list of simple hostname pattern matching using ""*"" are supported, but only as prefixes. eg: domain.tld,*.domain.tld","Eine komma-separierte Liste von einfachen Hostnamen (* kann als Platzhalter verwendet werden, jedoch nur als Präfix oder Suffix)","","False","httpProxyExceptionsHelp","",""
"","Global external URL","Globale externe URL","","False","externalUrl","",""
"","General","Allgemein","","False","general","",""
"","FQDN only. eg: bluemind.domain.tld","Vollqualifizierter Domänenname (FQDN). eg: bluemind.domain.tld","","False","externalUrlHelp","",""
"","Other global URLs","Weitere globale URLs","","False","otherUrls","",""
"","Space separated list of additional FQDN. eg: ""alias1.bluemind.domain.tld alias2.bluemind.domain.tld"" ","","","False","otherUrlsHelp","",""
