"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Edit User","Editar usuario","","False","editUser","",""
"","Create User","Crear Usuario","","False","qcUser","",""
"","General","General","","False","generalTab","",""
"","User Information","Informacion del usuario","","False","userVCardTab","",""
"","Mail settings","Configuraciones de correo","","False","mailSettingsTab","",""
"","Mail filters","Filtros de Correo","","False","mailFiltersTab","",""
"","Identities","Identidades","","False","mailIdentitiesTab","",""
"","Address Books","Libretas de direcciones","","False","addressBooksTab","",""
"","Address Book sharing","Uso compartido de la libreta de direcciones","","False","addressBooksSharingsTab","",""
"","Address Book subscription","Suscripción a la libreta de direcciones","","False","addressBooksSubscriptionsTab","",""
"","Calendar settings","Configuraciones de calendario","","False","calendarSettingsTab","",""
"","Calendar subscriptions","Suscripciones de calendario","","False","calendarSubscriptions","",""
"","Calendar sharing","Compartir calendario","","False","calendarsSharingTab","",""
"","Mailbox sharing","Compartir Mailbox","","False","mailboxSharingTab","",""
"","Devices","Dispositivos","","False","devicesTab","",""
"","Maintenance","Mantenimiento","","False","maintenanceTab","",""
"","To-do lists","Listas de tareas pendientes","","False","todolistSettingsTab","",""
"","To-do lists Sharing","Compartir listas de tareas pendientes","","False","todolistSharingsTab","",""
"","Archive","Archivo","","False","userHsmProfileTab","",""
"","User calendars","Calendarios de usuario","","False","userCalendars","",""
