"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Monday","Pondelok","","False","monday","",""
"","Tuesday","Utorok","","False","tuesday","",""
"","Wednesday","Streda","","False","wednesday","",""
"","Thusday","Štvrtok","","False","thusday","",""
"","Friday","Piatok","","False","friday","",""
"","Saturday","Sobota","","False","saturday","",""
"","Sunday","Nedeľa","","False","sunday","",""
"","Day starts at","Deň začína o","","False","dayStartsAt","","

"
"","Day ends at","Deň končí o","","False","dayEndsAt","",""
"","Working days","Pracovné dni","","False","workingDays","",""
"","Week starts on","Týždeň začína v","","False","weekStartsOn","",""
"","Min duration","Min doba","","False","minDuration","",""
"","One hour","Jedna hodina","","False","durationOneHour","",""
"","Two hours","Dve hodiny","","False","durationTwoHours","",""
"","Half a day","Pol dňa","","False","durationHalfDay","",""
"","A day","Deň","","False","durationDay","",""
"","Timezone","Časové pásmo","","False","timezone","",""
"","All day","Celý deň","","False","allDay","",""
