"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","API Keys","Clé d’API","","False","appName","",""
"","Generate API Key","Générer une API Key","","False","genApiKeys","",""
"","New API Key","Nouvelle API Key","","False","newApiKey","",""
"","Create","Créer","","False","createBtn","",""
"","My API Keys","Mes API Keys","","False","myApiKeys","",""
"","Use API Key to identify your project","Utiliser une API Key pour identifier votre projet","","False","apiKeyUsage","",""
"","Delete the API Key ""{0}"" can cause malfunctions in projects that use it. Do you want to delete this API Key?","Supprimer l’API Key ""{0}"" peut engendrer des dysfonctionnements dans les projets qui l’utilisent. Voulez-vous supprimer cette API Key ?","","False","confirmDelete","",""
"","API Key deleted","API Key supprimée","","False","deleteOk","",""
"","API Key saved","API Key enregistrée","","False","insertOk","",""
"","Display name must be set","Un nom doit être renseigné","","False","dnIsEmpty","",""
"","Name","Nom","","False","dn","",""
