location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Description,Beschreibung,,False,description,,
,Location,Ort,,False,location,,
,Private,Privat,,False,private,,
,All day,Ganztägig,,False,allday,,
,printed on,Ausgedruckt am,,False,dateprint.label,,
,Chair,Organisator,,False,attendee.chair,,
,Detailed view,Detailansicht,,False,view.detailsLabel,,
,Required attendees,Benötigte Teilnehmer,,False,attendee.mandatory,,
,Optional attendees,Optionale Teilnehmer,,False,attendee.opt,,
,and {1} more.,und {1} weitere.,,False,attendee.more,,
