"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Current password","Current password","","False","currentPassword","",""
"","Password","Password","","False","password","",""
"","Last password change","Last password change","","False","passwordLastChanged","",""
"","Confirm password","Confirm password","","False","confirmPassword","",""
"","Update password","Update password","","False","updatePassword","",""
"","You must enter your current password in order to change it","You must enter your current password in order to change it","","False","emptyCurrentPassword","",""
"","You must enter new password in order to change it","You must enter new password in order to change it","","False","emptyNewPassword","",""
"","Passwords do not match","Passwords do not match","","False","diffGivenPassword","",""
"","The current password you entered is incorrect","The current password you entered is incorrect","","False","wrongCurrentPassword","",""
"","New password and current password must be different","New password and current password must be different","","False","oldEqualsNew","",""
"","Your password has been changed","Your password has been changed","","False","passwordChanged","",""
"","Current and new password must be different","Current and new password must be different","","False","notSamePassword","",""
