"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","My identities","Le mie identità","","False","myIdentities","",""
"","Identities","Identità","","False","identities","",""
"","No identities","Nessuna identità","","False","noIdentityFound","",""
"","Sender name","Nome mittente","","False","displayname","",""
"","Signature name","Nome firma","","False","name","",""
"","Email","Email","","False","email","",""
"","(No name)","(Senza nome)","","False","noName","",""
"","Add identity","Aggiungi un’identità","","False","add","",""
"","Update","Aggiorna","","False","update","",""
"","Cancel","Cancella","","False","cancel","",""
"","Default identity","Identità predefinita","","False","defaultIdentity","",""
"","HTML Signature","Firma HTML","","False","sigHTML","",""
"","This will reset your signature.
Do still want to continue ?","Questa operazione annulla la tua firma.
Continuare lo stesso?","","False","toggleEditor","",""
"","Use the 'Sent' folder of '{0}' to store sent messages","Utilizza la cartella ""Posta inviata"" di ""{0}"" per conservare i messaggi inviati","","True","useEntitySent","",""
"","Do you want to delete the identity '{0}'?","Eliminare l’identità ""{0}""?","","True","confirmDelete","",""
"","Please enter a valid e-mail value.","Prego, inserisci un e-mail valido.","","False","invalidEmail","",""
"","Use an external e-mail(internal e-mails are forbidden)","Usa un e-mail esterno (e-mail interni sono vietati)","","False","unrestrictedSender","",""
"","A domain-wide signature has been configured, your signature will probably be replaced when sending emails","Una firma automatica è stata configurata per il dominio, la vostra firma verrà probabilmente sostituita all’invio dei messaggi","","False","domainSignaturePresent","",""
"","Invalid name","Nome non valido","","False","invalidName","",""
