"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Current password","Jelenlegi jelszó","","False","currentPassword","",""
"","Password","Jelszó","","False","password","",""
"","Last password change","","","False","passwordLastChanged","",""
"","Confirm password","Jelszó megerősítése","","False","confirmPassword","",""
"","Update password","Jelszó frissítése","","False","updatePassword","",""
"","You must enter your current password in order to change it","Be kell írnod a jelenlegi jelszódat, hogy meg tudd változtatni","","False","emptyCurrentPassword","",""
"","You must enter new password in order to change it","Meg kell adnod egy új jelszót, hogy meg tudd változtatni a jelenlegit","","False","emptyNewPassword","",""
"","Passwords do not match","A jelszók nem egyeznek meg","","False","diffGivenPassword","",""
"","The current password you entered is incorrect","A jelenleg megadott jelszó helytelen","","False","wrongCurrentPassword","",""
"","New password and current password must be different","Az új és régi jelszónak különböznie kell","","False","oldEqualsNew","",""
"","Your password has been changed","A jelszavad megváltozott","","False","passwordChanged","",""
"","Current and new password must be different","","","False","notSamePassword","",""
