"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","API Keys","API-Schlüssel","","False","appName","",""
"","Generate API Key","API-Schlüssel generieren","","False","genApiKeys","",""
"","New API Key","Neuer API-Schlüssel","","False","newApiKey","",""
"","Create","Erstellen","","False","createBtn","",""
"","My API Keys","Meine API-Schlüssel","","False","myApiKeys","",""
"","Use API Key to identify your project","Benutzen Sie einen API-Schlüssel, um Ihr Projekt zu identifizieren.","","False","apiKeyUsage","",""
"","Delete the API Key ""{0}"" can cause malfunctions in projects that use it. Do you want to delete this API Key?","Den API-Schlüssel ""{0}"" zu löschen kann Probleme verursachen in Projekten, die diesen API-Schlüssel verwenden. Wollen Sie diesen API-Schlüssel wirklich löschen?","","False","confirmDelete","",""
"","API Key deleted","API-Schlüssel gelöscht","","False","deleteOk","",""
"","API Key saved","API-Schlüssel gespeichert","","False","insertOk","",""
"","Display name must be set","Der Anzeigename muss erfasst werden.","","False","dnIsEmpty","",""
"","Name","Name","","False","dn","",""
