"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","and","und","","False","common.and","",""
"","back","Zurück","","False","common.back","",""
"","if","wenn","","False","common.if","",""
"","The","Der","","False","common.the","",""
"","Empty","Leeren","","False","common.action.empty","",""
"","Reset","Zurücksetzen","","False","common.action.reset","",""
"","Search","Suche","","False","common.action.search","",""
"","Rename","Umbenennen","","False","common.rename","",""
"","Send","Senden","","False","common.send","",""
"","To","An","","False","common.to","",""
"","From","Absender","","False","common.from","",""
"","From","Vom","","False","common.from_date","",""
"","at","um","","False","common.at_time","",""
"","indefinitely","unbegrenzt","","False","common.indefinitely","",""
"","now","ab sofort","","False","common.now","",""
"","Cc","Cc","","False","common.cc","",""
"","Bcc","Bcc","","False","common.bcc","",""
"","Subject","Betreff","","False","common.subject","",""
"","Save","Speichern","","False","common.save","",""
"","Print","Drucken","","False","common.print","",""
"","Delete","Löschen","","False","common.delete","",""
"","Löschen","Attachment","","False","common.attachment","",""
"","1 attachment | {count} attachments","1 Anhang | {count} Anhänge","","False","common.attachments","",""
"","Download attachment","Anhang speichern","","False","common.downloadAttachment","",""
"","Remove attachment","Anhang löschen","","False","common.removeAttachment","",""
"","Save all","Alle speichern","","False","common.save_all","",""
"","Display/hide attachments","Anhänge anzeigen/verbergen","","False","common.toggleAttachments","",""
"","Attachment preview","Voransicht Anhang","","False","common.attachmentPreview","",""
"","Filter","Filter","","True","common.filter","",""
"","Forward","Weiterleiten","","False","common.forward","",""
"","Cancel selection","Auswahl zurücksetzen","","False","common.cancel.selection","",""
"","Select all","Alles auswählen","","False","common.select.all","",""
"","All","Alle","","False","common.all","",""
"","sort by","sortieren","","False","common.sort_by","",""
"","Date","Datum","","False","common.date","",""
"","Done","Fertig","","False","common.done","",""
"","Search","Suche","","False","common.search","",""
"","No results match the search.","Die Suche ergab keine Treffer.","","False","common.search.no_result","",""
"","Advanced search","Erweiterte Suche","","False","common.searchAdvanced","",""
"","Searching...","Suche...","","False","common.searching","",""
"","0 message | 1 message | {count} messages","0 Emails | 1 Email | {count} Emails","","False","common.messages","",""
"","message","Email","","False","common.message","",""
"","Search did not succeed.","Suche fehlgeschlagen.","","False","common.search.error","",""
