"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Nom","","False","nameColumn","",""
"","Description","Description","","False","description","",""
"","New server","Nouveau serveur","","False","newHost","",""
"","Remove","Supprimer","","False","rmHost","",""
"","Search","Rechercher","","False","search","",""
"","Name","Nom","","False","name","",""
"","IP","IP","","False","ip","",""
"","FQDN","FQDN","","False","fqdn","",""
"","Basic parameters","Paramètres basiques","","False","generalTab","",""
"","Server roles","Rôles du serveur","","False","tagsTab","",""
"","Server: ''{0}''","Serveur: "" {0} ""","","False","editTitle","",""
"","Delete","Supprimer","","False","delete","",""
"","Host","Serveur","","False","host","",""
"","Server created","Serveur créé","","False","hostCreated","",""
"","Fail to create server","Erreur lors de la création du serveur","","False","hostCreatedFailure","",""
"","Server updated","Serveur mis à jour","","False","hostUpdated","",""
"","Fail to update server","Erreur lors de la mise à jour du serveur","","False","hostUpdatedFailure","",""
