"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","New","Nové","","False","create","",""
"","Label","Popis","","False","label","",""
"","Availability","Dostupnosť","","False","availability","",""
"","Mon.","Po","","False","mon","",""
"","Tue.","Ut","","False","tue","",""
"","Wed.","Str","","False","wed","",""
"","Thu.","Štv","","False","thu","",""
"","Fri.","Pia","","False","fri","",""
"","Sat.","So","","False","sat","",""
"","Sun.","Ne","","False","sun","",""
"","Delete this resource type? Associated resources will no longer be linked to a resource type.","Vymazať tento typ zdroja ? Príslušné zdroje nebudú pripojené k typu zdroja.","","False","deleteConfirmation","",""
"","Delete those resource types? Associated resources will no longer be linked to a resource type.","Vymazať tieto typy zdrojov ? Príslušné zdroje už nebudú pripojené k typu zdroja.","","False","massDeleteConfirmation","",""
"","Add a custom property","Pridať custom vlastnosti","","True","addCustomProp","",""
"","Checkbox","Zaškrtávacie pole","","False","customPropBoolean","",""
"","Numeric","Číselné","","False","customPropInteger","",""
"","Text","Text","","False","customPropText","",""
"","The type can not be deleted because it is referenced by a resource","Typ nie je možné odstrániť, pretože naň odkazuje zdroj","","False","deleteTypeUsedByResources","",""
"","Label cannot be empty","Popis nemôže byť prázdny","","False","emptyLabel","",""
"","Preview","Predbežné zobrazenie","","False","templatePreviewButtonOn","",""
"","Template","Šablóna","","False","templatePreviewButtonOff","",""
