"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","and","y","","False","common.and","",""
"","back","","","False","common.back","",""
"","if","","","False","common.if","",""
"","The","El","","False","common.the","",""
"","Empty","","","False","common.action.empty","",""
"","Reset","Reiniciar","","False","common.action.reset","",""
"","Search","","","False","common.action.search","",""
"","Rename","","","False","common.rename","",""
"","Send","","","False","common.send","",""
"","To","","","False","common.to","",""
"","From","De","","False","common.from","",""
"","From","","","False","common.from_date","",""
"","at","","","False","common.at_time","",""
"","indefinitely","","","False","common.indefinitely","",""
"","now","","","False","common.now","",""
"","Cc","Cc","","False","common.cc","",""
"","Bcc","Bcc","","False","common.bcc","",""
"","Subject","","","False","common.subject","",""
"","Save","Guardar","","False","common.save","",""
"","Print","","","False","common.print","",""
"","Delete","Borrar","","False","common.delete","",""
"","Löschen","","","False","common.attachment","",""
"","1 attachment | {count} attachments","1 archivo adjunto | {count} archivos adjuntos","","False","common.attachments","",""
"","Download attachment","Descargar adjunto","","False","common.downloadAttachment","",""
"","Remove attachment","Quitar adjunto","","False","common.removeAttachment","",""
"","Save all","Gravar Todo","","False","common.save_all","",""
"","Display/hide attachments","Mostrar / ocultar archivos adjuntos","","False","common.toggleAttachments","",""
"","Attachment preview","Vista previa del archivo adjunto","","False","common.attachmentPreview","",""
"","Filter","Filtro","","True","common.filter","",""
"","Forward","reenviar","","True","common.forward","",""
"","Cancel selection","Cancelar selección","","False","common.cancel.selection","",""
"","Select all","Seleccionar todo","","False","common.select.all","",""
"","All","Todo","","False","common.all","",""
"","sort by","Ordenar por","","False","common.sort_by","",""
"","Date","Fecha","","False","common.date","",""
"","Done","","","False","common.done","",""
"","Search","Buscar","","False","common.search","",""
"","No results match the search.","","","False","common.search.no_result","",""
"","Advanced search","Búsqueda Avanzada","","False","common.searchAdvanced","",""
"","Searching...","Buscando...","","False","common.searching","",""
"","0 message | 1 message | {count} messages","0 mensaje | 1 mensaje | {count} mensajes","","False","common.messages","",""
"","message","mensaje","","False","common.message","",""
"","Search did not succeed.","La búsqueda no tuvo éxito.","","False","common.search.error","",""
"","Check your internet connection and retry in a few moments.","Verifique su conexión a Internet y vuelva a intentarlo en unos momentos.","","False","common.check.connection","",""
"","or","o","","False","common.or","",""
"","Cancel","Cancelar","","False","common.cancel","",""
"","Hide","","","False","common.hide","",""
"","Shared folders","Carpetas compartidas","","False","common.mailshares","",""
"","folder","","","False","common.folder","",""
"","draft","borrador","","True","common.folder.draft","",""
"","reload","recargar","","False","common.reload","",""
"","Title :","Título :","","False","common.title","",""
"","When :","Cuando :","","False","common.when","",""
"","Organizer :","Organizador:","","False","common.organizer","",""
"","Videoconference:","Videoconferencia : ","","True","common.videoconference","",""
"","Attendee: | Attendees: ","Asistente: | Asistentes: ","","True","common.attendees","",""
"","Description:","Descripción:","","True","common.description","",""
"","Accept","Aceptar","","False","common.accept","",""
"","Tentatively accept","Aceptado tentativamente","","False","common.accept.tentatively","",""
"","Refuse","Negar","","False","common.refuse","",""
"","invitation","invitación","","False","common.invitation","",""
"","Edit your answer","Edita tu respuesta","","False","common.edit.answer","",""
"","monday","lunes","","False","common.monday","",""
"","tuesday","martes","","False","common.tuesday","",""
"","wednesday","miércoles","","False","common.wednesday","",""
"","thursday","jueves","","False","common.thursday","",""
