"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Calendars","Calendari","","False","calendars","",""
"","New calendar","Nuovo calendario","","False","newCalendar","",""
"","Add","Aggiungi","","False","addCalendar","",""
"","Label","Etichetta","","False","label","",""
"","Calendar saved","Calendario salvato","","False","insertOk","",""
"","Calendar updated","Calendario aggiornato","","False","updateOk","",""
"","Calendar deleted","Calendario cancellato","","False","deleteOk","",""
"","Do you want to delete the calendar '{0}'? Linked events will be removed.","Vuoi cancellare il calendario ’{0}’? Gli eventi collegati saranno rimossi.","","True","confirmDelete","",""
"","Label cannot be empty","L’etichetta non può essere vuota","","False","emptyLabel","",""
"","Import","Importa","","False","importICSBtn","",""
"","Share","Condivisione","","False","share","",""
"","ICS file","File ICS","","False","ics","",""
"","Calendar type","Tipo di calendario","","False","calendarType","",""
"","Freebusy","Disponibilità","","False","freebusy","",""
"","Actions","Actions","","False","actions","",""
"","Calendar is not valid","Calendario non valido","","False","notValid","",""
