"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Public","Pubblico","","False","tasks.classification.public","",""
"","Private","Privato","","False","tasks.classification.private","",""
"","Confidential","Confidenziale","","False","tasks.classification.confidential","",""
"","Low","Basso","","False","tasks.priority.low","",""
"","Medium","Medio","","False","tasks.priority.medium","",""
"","High","Alto","","False","tasks.priority.high","",""
"","Not started","Non iniziato","","False","tasks.status.needsAction","",""
"","Completed","Completato","","False","tasks.status.completed","",""
"","In progress","In corso","","False","tasks.status.inProgress","",""
"","Cancelled","Cancellato","","False","tasks.status.cancelled","",""
