location,source,target,id,fuzzy,context,translator_comments,developer_comments
,The certificate is being imported...,Le certificat est en cours d'import...,,False,alert.smime.add_certificate.loading,,
,The certificate was successfully imported.,Le certificat a bien été importé.,,False,alert.smime.add_certificate.success,,
,The certificate could not be imported.,Le certificat n'a pas pu être importé.,,False,alert.smime.add_certificate.error,,
,Signed message could not be verified. | Some signed messages could not be verified.,Le message signé n'a pas pu être validé. | Certains messages signés n'ont pas pu être validés.,,False,alert.smime.untrusted,,
,Unable to display the encrypted message,Impossible d'afficher le message chiffré.,,False,alert.smime.decrypt_failed,,
,Message encryption error,Erreur de chiffrement du message,,False,alert.smime.encrypt_failed,,
,Message signature error,Erreur de signature du message,,False,alert.smime.sign_failed,,
,Message recipients do not allow encryption.,Les destinataires du message ne permettent pas le chiffrement.,,False,alert.smime.recipients.all_invalid,,
,Some message recipients do not allow encryption.,Certains destinataires du message ne permettent pas le chiffrement.,,False,alert.smime.recipients.some_invalid,,
,The selected identity does not allow to sign or encrypt the message.,L’identité sélectionnée ne permet pas de signer ou chiffrer le message.,,False,alert.smime.invalid_identity,,
,This file contains a certificate for {name},Ce fichier contient un certificat pour {name},,False,alert.smime.certificate,,
,Why I can't see this message?,Pourquoi je ne peux pas voir ce message ?,,False,smime.mailapp.body_wrapper.cant_display,,
,This message includes a valid digital signature.,Ce message inclut une signature numérique valide.,,False,smime.mailapp.viewer.trusted_sender,,
,Message digital signature is invalid.,La signature numérique de ce message est invalide.,,False,smime.mailapp.viewer.untrusted_sender,,
,Import the certificate,Importer le certificat,,False,smime.mailapp.viewer.add_certificate.action_short,,
,Import the certificate for {email} into My Contacts.,Importer le certificat de {email} dans Mes contacts.,,False,smime.mailapp.viewer.add_certificate.action,,
,Encrypt the message,Chiffrer le message,,False,smime.mailapp.composer.encrypt,,
,Disable the message encryption,Désactiver le chiffrement,,False,smime.mailapp.composer.stop_encryption,,
,Disable signature and encryption,Désactiver la signature et le chiffrement,,False,smime.mailapp.composer.stop_encryption_and_signature,,
,The message cannot be encrypted for this recipient,Le message ne peut pas être chiffré pour ce destinataire,,False,smime.mailapp.composer.invalid_recipient,,
,Encrypt and sign the message,Chiffrer et signer le message,,False,smime.mailapp.composer.encrypt_and_sign,,
,Disable message encryption and signing,Désactiver le chiffrement et la signature du message,,False,smime.mailapp.composer.stop_encrypt_and_sign,,
,Sign the message,Signer le message,,False,smime.mailapp.composer.sign,,
,Disable the message signature,Désactiver la signature,,False,smime.mailapp.composer.stop_signature,,
,S/MIME encryption,Chiffrement S/MIME,,False,smime.preferences.import_field.title,,
,Your private key and public certificate have been associated.,Votre clé privée et votre certificat public ont bien été associés.,,False,smime.preferences.import_field.cert_and_key_associated,,
,You do not have any public certificate or private key associated.,Vous n'avez pas de clé privée ou de certificat public associés.,,False,smime.preferences.import_field.cert_or_key_dissociated,,
,All associated data will be removed from the browser. Some encrypted messages will no longer be readable.,Toutes les données associées seront supprimées du navigateur. Certains messages chiffrés ne seront plus lisibles.,,False,smime.preferences.import_field.dissociate_warning.content,,
,Dissociate my certificate and my private key,Dissocier mon certificat et ma clé privée,,False,smime.preferences.import_field.dissociate_warning.title,,
,"Your certificate must identify your default email address ""{email}"".","Votre certificat doit identifier votre adresse email par défaut ""{email}"".",,False,smime.preferences.import_field.modal.email_not_found,,
,No certificate has been found.,Aucun certificat n'a été trouvé.,,False,smime.preferences.import_field.modal.no_cert_found,,
,No private key has been found.,Aucune clé privée n'a été trouvée.,,False,smime.preferences.import_field.modal.no_private_key_found,,
,Drop your PKCS#12 file,Déposer un fichier PKCS#12,,False,smime.preferences.import_field.modal.drop_file,,
,Import my private key and my public certificate,Importer ma clé privée et mon certificat public,,False,smime.preferences.import_field.modal.title,,
,Enter password to unlock PKCS#12 file:,Saisissez le mot de passe pour déverrouiller le fichier PKCS#12 :,,False,smime.preferences.import_field.modal.unlock_pkcs12,,
,Message encryption by default,Chiffrement des messages par défaut,,False,smime.preferences.encrypt_field.title,,
,"By default, encrypt messages when sending","Par défaut, chiffrer mes messages à l'envoi",,False,smime.preferences.encrypt_field.label,,
,Message signature by default,Signature des messages par défaut,,False,smime.preferences.signature_field.title,,
,"By default, sign messages when sending","Par défaut, signer mes messages à l'envoi",,False,smime.preferences.signature_field.label,,
,Synchronization error...,Erreur de synchronisation...,,False,smime.preferences.service_worker.error,,
,Your browser does not support S/MIME encryption.,Votre navigateur ne permet pas le support du chiffrement S/MIME.,,False,smime.preferences.service_worker.undefined,,
