"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Home address","Dirección personal","","False","contact.vcard.address.home","",""
"","Other address","Otra dirección","","False","contact.vcard.address.other","",""
"","Work address","Dirección del trabajo","","False","contact.vcard.address.work","",""
"","Home email","Email personal","","False","contact.vcard.email.home","",""
"","Other email","Otro email","","False","contact.vcard.email.other","",""
"","Work email","Email profesional","","False","contact.vcard.email.work","",""
"","Home fax","Fax particular","","False","contact.vcard.fax.home","",""
"","Work fax","Fax del trabajo","","False","contact.vcard.fax.work","",""
"","ISDN","RDSI (La Red Digital de Servicios Integrados)","","False","contact.vcard.isdn","",""
"","Home messaging","Mensajería personal","","False","contact.vcard.messaging.home","",""
"","Other messaging","Otra mensajería","","False","contact.vcard.messaging.other","",""
"","Work messaging","Mensajería del trabajo","","False","contact.vcard.messaging.work","",""
"","Assistant phone","Número del asistente","","False","contact.vcard.phone.assistant","",""
"","Callback phone","Número de devolución de llamada","","False","contact.vcard.phone.callback","",""
"","Car phone","Número de teléfono del coche","","False","contact.vcard.phone.car","",""
"","Company phone","Número de la empresa","","False","contact.vcard.phone.company","",""
"","Home phone","Teléfono personal","","False","contact.vcard.phone.home","",""
"","Mobile phone","Número del celular","","False","contact.vcard.phone.mobile","",""
"","Other phone","Otro teléfono","","False","contact.vcard.phone.other","",""
"","Pager phone","Número del pager","","False","contact.vcard.phone.pager","",""
"","Work phone","Teléfono del trabajo","","False","contact.vcard.phone.work","",""
"","Telex","Telex","","False","contact.vcard.telex","",""
"","TLX","TLX","","False","contact.vcard.tlx","",""
"","TTY/TDD","Teletipo","","False","contact.vcard.tty_tdd","",""
"","Other url","Otro sitio web","","False","contact.vcard.url.other","",""
"","Home url","Sitio web","","False","contact.vcard.url.url","",""
"","Work url","Sitio web del trabajo","","False","contact.vcard.url.work","",""
