"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","API Keys","Chiavi API","","False","appName","",""
"","Generate API Key","Genera una chiave API","","False","genApiKeys","",""
"","New API Key","Nuova chiave API","","False","newApiKey","",""
"","Create","Crea","","False","createBtn","",""
"","My API Keys","Le mie chiavi API","","False","myApiKeys","",""
"","Use API Key to identify your project","Usa la chiave API per indentificare il progetto","","False","apiKeyUsage","",""
"","Delete the API Key ""{0}"" can cause malfunctions in projects that use it. Do you want to delete this API Key?","Cancellare la chiave API {0} può causare malfunzionamenti nei progetti che la usano. Cancellare questa chiave API ?","","False","confirmDelete","",""
"","API Key deleted","Chiave API cancellata","","False","deleteOk","",""
"","API Key saved","Chiave API salvata","","False","insertOk","",""
"","Display name must be set","Deve essere impostato un nome","","False","dnIsEmpty","",""
"","Name","Nome","","False","dn","",""
