"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Update","Zaktualizuj tożsamość","","False","update","",""
"","Active","Aktywny","","False","active","",""
"","Add a filter","Dodaj filtr","","False","newFilter","",""
"","Modify a filter","Modyfikuj filtr","","False","modifyFilter","",""
"","My filters","Moje filtry","","False","myFilters","",""
"","Domain filters","Filtry domen","","False","domainFilters","",""
"","From","Od","","False","from","",""
"","To","Do","","False","to","",""
"","Subject","Temat","","False","subject","",""
"","Body","Treść","","False","body","",""
"","Mark as read","Oznacz jako przeczytane","","False","markAsRead","",""
"","Mark as important","Oznacz jako ważne","","False","markAsImportant","",""
"","Delete","Usuń","","False","delete","",""
"","Move to","Przenieś do","","False","moveTo","",""
"","Forward to","Prześlij do","","False","forwardTo","",""
"","Add filter","Dodaj filtr","","False","addFilterBtn","",""
"","Modify filter","Modyfikuj filtr","","False","modifyFilterBtn","",""
"","Cancel","Anuluj","","False","cancelBtn","",""
"","Criteria","Kryteria","","False","criteria","",""
"","Action","Działanie","","False","action","",""
"","No filter","Brak filtra","","False","noFilterFound","",""
"","Inbox","Skrzynka odbiorcza","","False","inbox","",""
"","Sent items","Wysłane","","False","sent","",""
"","Drafts","Kopie robocze","","False","drafts","",""
"","Trash","Kosz","","False","trash","",""
"","Junk email","Niechciane","","False","spam","",""
"","is","jest","","False","is","",""
"","is not","nie jest","","False","isNot","",""
"","contains","zawiera","","False","contains","",""
"","does not contain","nie zawiera","","False","doesNotContain","",""
"","exists","istnieje","","False","exists","",""
"","does not exist","nie istnieje","","False","doesNotExist","",""
"","Filters","Filtry","","False","sieveFilters","",""
"","Header","Nagłówek","","False","header","",""
"","Discard","Odrzuć","","False","discard","",""
"","Keep local copy","Zachowaj kopię","","False","forwardToWithLocalCopy","",""
"","Do not keep local copy","Nie przechowuj kopii","","False","forwardToWithoutLocalCopy","",""
