"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","","","","False","mailbox_root","",""
"","Inbox","Messages reçus","","False","inbox","",""
"","Deferred Action","Action différée","","False","deferred_action","",""
"","Spooler Queue","File d'attente du spooler","","False","spooler_queue","",""
"","Top of Information Store","","","False","ipm_subtree","",""
"","Outbox","Boîte d'envoi","","False","outbox","",""
"","Sent Items","Messages envoyés","","False","sent_items","",""
"","Deleted Items","Corbeille","","False","deleted_items","",""
"","Schedule","Schedule","","False","schedule","",""
"","Finder","Recherche","","False","search","",""
"","Personal Views","","","False","personal_views","",""
"","Common Views","","","False","common_views","",""
"","Document Libraries","","","False","document_libraries","",""
"","Sync Issues","Problèmes de synchronisation","","False","sync_issues","",""
"","Conflicts","Conflits","","False","conflicts","",""
"","Local Failures","Défaillances locales","","False","local_failures","",""
"","Server Failures","Défaillances du serveur","","False","server_failures","",""
"","Notes","Notes","","False","notes","",""
"","Journal","","","False","journal","",""
"","Contacts","Contacts","","False","contacts","",""
"","Recipient Cache","","","False","recipient_cache","",""
"","GAL Contacts","","","False","gal_contacts","",""
"","Conversation Action Settings","Paramètres des étapes rapides","","False","conversation_action_settings","",""
"","Freebusy Data","","","False","freebusy","",""
"","Tasks","Tâches","","False","tasks","",""
"","Calendar","Calendrier","","False","calendar","",""
"","Drafts","Brouillons","","False","drafts","",""
"","Junk E-mail","Indésirables","","False","junk_email","",""
"","RSS Feeds","Flux RSS","","False","rss_feeds","",""
"","Reminders","Rappels","","False","reminders","",""
"","Suggested Contacts","","","False","suggested_contacts","",""
"","Quick Contacts","","","False","quick_contacts","",""
"","IM Contacts List","","","False","im_contacts_list","",""
"","Contacts Search","","","False","contacts_search","",""
"","Tracked Mail Processing","","","False","tracked_mail_processing","",""
"","To-Do","","","False","todo","",""
"","Quick Step Settings","","","False","quick_step_settings","",""
"","","","","False","pf_mailbox_root","",""
"","Top of Information Store","","","False","pf_ipm_subtree","",""
"","NON_IPM_SUBTREE","","","False","pf_non_ipm_subtree","",""
"","EFORMS REGISTRY","","","False","pf_eforms_registry","",""
"","Free/Busy Data","","","False","pf_free_busy","",""
"","Templates","Modèles","","False","templates","",""
