"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Monday","Lunes","","False","monday","",""
"","Tuesday","Martes","","False","tuesday","",""
"","Wednesday","Miércoles","","False","wednesday","",""
"","Thusday","Jueves","","False","thusday","",""
"","Friday","Viernes","","False","friday","",""
"","Saturday","Sábado","","False","saturday","",""
"","Sunday","Domingo","","False","sunday","",""
"","Day starts at","El día empieza a","","False","dayStartsAt","","

"
"","Day ends at","El día acaba a","","False","dayEndsAt","",""
"","Working days","Días laborables","","False","workingDays","",""
"","Week starts on","La semana empieza el","","False","weekStartsOn","",""
"","Min duration","Duración mínima","","False","minDuration","",""
"","One hour","Una hora","","False","durationOneHour","",""
"","Two hours","Dos horas","","False","durationTwoHours","",""
"","Half a day","Medio día","","False","durationHalfDay","",""
"","A day","Un día","","False","durationDay","",""
"","Timezone","Zona horaria","","False","timezone","",""
"","All day","Todo el día","","False","allDay","",""
