"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Tags","Catégories","","False","tags","",""
"","New tag","Nouvelle catégorie","","False","newTag","",""
"","Add","Ajouter","","False","addTag","",""
"","Label","Libellé","","False","label","",""
"","The tag has been successfully created","La catégorie a été créée avec succès","","False","insertOk","",""
"","The tag has been successfully updated","La catégorie a été mise à jour avec succès","","False","updateOk","",""
"","Tag has been removed","La catégorie a été supprimmée avec succès","","False","deleteOk","",""
"","Do you want to delete the tag '{0}'? All elements tagged with '{0}' will be untagged.","Voulez-vous supprimer la catégorie ""{0}"" ? Tous les éléments marqués avec la catégorie ""{0}"" ne seront plus marqués.","","True","confirmDelete","",""
"","Label cannot be empty","Le libellé ne peut pas être vide","","False","emptyLabel","",""
"","Color","Couleur","","False","color","",""
