"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Edit User","Edytuj użytkownika","","False","editUser","",""
"","Create User","Utwórz użytkownika","","False","qcUser","",""
"","General","Ogólne","","False","generalTab","",""
"","User Information","Informacje o użytkowniku","","False","userVCardTab","",""
"","Mail settings","Poczta (ustawienia)","","False","mailSettingsTab","",""
"","Mail filters","Filtry","","False","mailFiltersTab","",""
"","Identities","Tożsamości","","False","mailIdentitiesTab","",""
"","Address Books","Książki adresowe","","False","addressBooksTab","",""
"","Address Book sharing","Udostępnianie książki adresowej","","False","addressBooksSharingsTab","",""
"","Address Book subscription","Subskrypcja książki adresowej","","False","addressBooksSubscriptionsTab","",""
"","Calendar settings","Kalendarz (ustawienia)","","False","calendarSettingsTab","",""
"","Calendar subscriptions","Subskrypcja kalendarzy","","False","calendarSubscriptions","",""
"","Calendar sharing","Udostępnianie kalendarza","","False","calendarsSharingTab","",""
"","Mailbox sharing","Udostępnianie skrzynki pocztowej","","False","mailboxSharingTab","",""
"","Devices","Urządzenia","","False","devicesTab","",""
"","Maintenance","Konserwacja","","False","maintenanceTab","",""
"","To-do lists","Listy zadań","","False","todolistSettingsTab","",""
"","To-do lists Sharing","Udostępnianie list zadań","","False","todolistSharingsTab","",""
"","Archive","Archiwizacja","","False","userHsmProfileTab","",""
"","User calendars","Kalendarze użytkownika","","False","userCalendars","",""
