"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to the BlueMind application","Willkommen bei Bluemind","","False","headingTitle","",""
"","Welcome to BlueMind. This setup wizard allows you to finalize your configuration. Choices made here may be modified at a later time using the Admin Console.","Willkommen bei Bluemind. Diese Anwendung erlaubt den Abschluß der Konfiguration.","","False","welcomeText","",""
"","Loading...","Lade...","","False","loading","",""
"","Developer Mode","Entwickler-Modus","","False","developerScreen","",""
"","Installation Type","Installationstyp","","False","installationKind","",""
"","Install","Installation","","False","bbAutonomous","",""
"","Setup this server using default values.<br/>(Easy Setup)","Setup mit Standard-Einstellungen erstellen.<br/>(Einfaches Setup)","","False","autonomousDesc","",""
"","Update","Aktualisieren","","False","updateScreen","",""
"","Update this installation","Installation aktualisieren","","False","bbUpdateExisting","",""
"","An existing installation ({0}) has been found. Update to the new version ({1}).","Eine existierende Installation ({0}) wurde gefunden. Update zu Version ({1}).","","False","updateExistingDesc","",""
"","No existing installation found.","Keine existierende Installation gefunden","","False","noExistingInstall","",""
"","DB={0}, Version={1}, Host={2}, User={3}","Datenbank={0}, Version={1}, Host={2}, Benutzer={3}","","False","dbInfosFound","",""
"","The update will create a backup of all Bluemind databases. Based on the database size, this process can take a long time. You can create an empty file ""/var/backups/bluemind/no.sw.dump"" if you like to prevent this procedure and continue without a safety backup. ","Zu Beginn des Updates wird von allen Bluemind Datenbanken ein Backup erstellt. Dies kann längere Zeit in Anspruch nehmen. Um diesen Vorgang zu verhindern, muss vor dem Start des Updates die Date ""/var/backups/bluemind/no.sw.dump"" angelegt werden.","","False","backupInfo","",""
"","BlueMind access","Zugang zu Bluemind","","False","externalUrl","",""
"","Enter the access address of your BlueMind application","Zugangsadresse zur Bluemind Anwendung eingeben","","False","euHeadingTitle","",""
"","Perform an access test","Zugang testen","","False","euTestAccess","",""
"","<p>The access address is what users type in their web browser to access the application, eg. https://bluemind.mondomaine.com/. The server you are installing the application on must be reachable using this URL.</p><p><em>The access test is mandatory to finish your installation</em></p>","<p>Mit der Zugangsadresse können Anwender auf das System zugreifen, z.B. https://bluemind.mondomaine.com/. Der Server muss unter dieser URL erreichbar sein.</p><p><em>Der Zugangstest ist erforderlich um die Installation abzuschließen</em></p>","","False","euDesc","",""
"","Next","Weiter","","False","euNext","",""
"","Browser Test: ","Test im Browser ","","False","euBrowserTest","",""
"","Server Test: ","Servertest ","","False","euServerTest","",""
"","Try alternate browser test","Test mit alternativem Browser","","False","euAltTest","",""
"","<ul><li>Browser test: checks access to your BlueMind server via your Web browser. If you need to accept an SSL certificate, it is required to launch the alternative test.</li><li>Server Test: Check if your BlueMind server can reach itself with the given address.</li></ul>","<ul><li>Browser test: Testen den Zugang via Web browser. Bei Zugang über ein SSL Zertifikat, muss der alternative Test gewählt werden.</li><li>Servertest: Prüft ob der Server mit sich selbst kommunizieren kann</li></ul>","","False","euTest","",""
"","Configuration completed","Konfiguration abgeschlossen","","False","gratzTitle","",""
"","Configuration successfully completed","Konfiguration erfolgreich abgeschlossen","","False","congrulationTitle","",""
"","Useful links","Nützliche Links","","False","gratzEu","",""
"","Login","Login","","False","resume","",""
"","BlueMind global administrator ","Globaler Administrator: ","","False","gbAdmin","",""
"","BlueMind domain administrator","Ihr Domänen-Administrator","","False","domAdmin","",""
"","Monitoring and setup wizard password","Ihr Setup-Benutzer","","False","swPassword","",""
"","BlueMind user access","Bluemind Anwendung","","True","bjApp","",""
"","BlueMind global administrator access","Administration","","True","bjAdmin","",""
"","Domain configuration","Domänen-Konfiguration","","False","domainTitle","",""
"","Enter your domain name","Domänenname eingeben","","False","domHeadingTitle","",""
"","Enter your favorite administration language","Administrations-Sprache eingeben","","False","langHeadingTitle","",""
"","Next","Fortfahren","","False","domFinish","",""
"","Password configuration","Passwort-Konfiguration","","False","passwordTitle","",""
"","Password configuration","Passwort-Konfiguration","","False","passwordHeadingTitle","",""
"","Finish the configuration","Konfiguration abschließen","","False","passwordFinish","",""
"","BlueMind global administrator","BlueMind - globaler Administrator","","False","passwordSuperAdmin","",""
"","Login","Login","","False","passwordLogin","",""
"","Password","Passwort","","False","passwordPassword","",""
"","Monitoring and setup wizard password","Passwort - Monitoring und Setupwizard","","False","passwordSWLogin","",""
"","BlueMind domain administrator","BlueMind - Domänenadministrator","","False","passwordDomainAdmin","",""
"","I have memorized these passwords","Ich habe mir das Passwort gemerkt","","False","passwordConfirm","",""
"","alphanumeric and punctuation characters only","Nur alphanumerische und Interpunktionszeichen","","False","passwordSyntax","",""
"","Global restore","Globale Wiederherstellung","","False","bbRestoreFullBackup","",""
"","Install BlueMind using existing backup data","Installation von Bluemind anhand existierender Backupdaten","","False","restoreFullBackupDesc","",""
"","Global restore configuration","Globale Wiederherstellung (Einstellungen)","","False","backupFullConfigTitle","",""
"","Installation is up to date","Installation ist auf dem aktuellem Stand","","False","utdTitle","",""
"","Other actions","Weitere Aktionen","","False","actions","",""
"","Requirements checks","Prüfung der Systemvoraussetzungen","","False","setupChecks","",""
"","Continue, ignoring problems","Weiter, Fehler ignorieren","","False","ignoreChecks","",""
"","Some of our strong requirements are not met. Fix the above errors and click on ""Re-check"".","Systemvoraussetzungen nicht erfüllt. Klicken Sie auf ""Neuer Versuch"" wenn das Problem behoben ist","","False","checksFailedText","",""
"","Re-check","Neuer Versuch","","False","recheck","",""
"","Force Re-install","Neuinstallation erzwingen","","False","bbForceReInstall","",""
"","Yes, I am sure!","Yes, I am sure!","","False","questionForceReinstall","",""
"","Invalid subscription !","Ungültige Subskription","","False","invalidSubscriptionScreen","",""
"","Data server","Datenserver","","False","multiserverHeader","",""
"","IP address","IP Adresse","","False","serverAdrress","",""
