"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to the BlueMind application","Benvenuti in BlueMind","","False","headingTitle","",""
"","Welcome to BlueMind. This setup wizard allows you to finalize your configuration. Choices made here may be modified at a later time using the Admin Console.","Benvenuti in BlueMind. Questa procedura di setup vi permette di completare la configurazione. le scelte fatte adesso potranno essere successivamente modificate usando la Console di Amministrazione.","","False","welcomeText","",""
"","Loading...","Caricamento...","","False","loading","",""
"","Developer Mode","Modalità Sviluppatore","","False","developerScreen","",""
"","Installation Type","Tipo di installazione","","False","installationKind","",""
"","Install","Installa","","False","bbAutonomous","",""
"","Setup this server using default values.<br/>(Easy Setup)","Configura questo server con i valori di default.<br/>(Easy Setup)","","False","autonomousDesc","",""
"","Update","Aggiorna","","False","updateScreen","",""
"","Update this installation","Aggiorna questa installazione","","False","bbUpdateExisting","",""
"","An existing installation ({0}) has been found. Update to the new version ({1}).","E’ stata trovata un’installazione esistente ({0}). Aggiorna alla nuova versione ({1}).","","False","updateExistingDesc","",""
"","No existing installation found.","Nessuna installazione trovata.","","False","noExistingInstall","",""
"","DB={0}, Version={1}, Host={2}, User={3}","DB={0}, Versione={1}, Host={2}, Utente={3}","","False","dbInfosFound","",""
"","The update will create a backup of all Bluemind databases. Based on the database size, this process can take a long time. You can create an empty file ""/var/backups/bluemind/no.sw.dump"" if you like to prevent this procedure and continue without a safety backup. ","","","False","backupInfo","",""
"","BlueMind access","Accesso BlueMind","","False","externalUrl","",""
"","Enter the access address of your BlueMind application","Inserire l’indirizzo di accesso di BlueMind","","False","euHeadingTitle","",""
"","Perform an access test","Esegui test di accesso","","False","euTestAccess","",""
"","<p>The access address is what users type in their web browser to access the application, eg. https://bluemind.mondomaine.com/. The server you are installing the application on must be reachable using this URL.</p><p><em>The access test is mandatory to finish your installation</em></p>","<p>L’indirizzo di accesso e quello che gli utenti digitano nel browser per accedere all’applicazione, p.es. https://bluemind.miodominio.it/. Il server su cui si sta installando l’applicazione deve essere raggiungibile usando questo URL.</p><p><em>Il test di accesso è oobligatorio per completare l’installazione</em></p>","","False","euDesc","",""
"","Next","Prossimo","","False","euNext","",""
"","Browser Test: ","Test del browser: ","","False","euBrowserTest","",""
"","Server Test: ","Test del server: ","","False","euServerTest","",""
"","Try alternate browser test","Prova un test del browser alternativo","","False","euAltTest","",""
"","<ul><li>Browser test: checks access to your BlueMind server via your Web browser. If you need to accept an SSL certificate, it is required to launch the alternative test.</li><li>Server Test: Check if your BlueMind server can reach itself with the given address.</li></ul>","<ul><li>Test del browser: verifica l’accesso a BlueMind con questo browser. Se è richiesto di accettare un certificato SSL, è necessario per attivare il test alternativo.</li><li>Test del server: Verifica se il server BlueMind può raggiugere sè stesso con l’indirizzo indicato.</li></ul>","","False","euTest","",""
"","Configuration completed","Configurazione completata","","False","gratzTitle","",""
"","Configuration successfully completed","Configurazione completata con successo","","False","congrulationTitle","",""
"","Useful links","Link utili","","False","gratzEu","",""
"","Login","Login","","False","resume","",""
"","BlueMind global administrator ","Amministratore globale ","","True","gbAdmin","",""
"","BlueMind domain administrator","L’amministratore del dominio:","","True","domAdmin","",""
"","Monitoring and setup wizard password","L’utente di configurazione:","","True","swPassword","",""
"","BlueMind user access","Applicazione BlueMind","","True","bjApp","",""
"","BlueMind global administrator access","Console di amministrazione","","True","bjAdmin","",""
"","Domain configuration","Configurazione di dominio","","False","domainTitle","",""
"","Enter your domain name","Inserire il nome del dominio","","False","domHeadingTitle","",""
"","Enter your favorite administration language","","","False","langHeadingTitle","",""
"","Next","Completare la configurazione","","True","domFinish","",""
"","Password configuration","","","False","passwordTitle","",""
"","Password configuration","","","False","passwordHeadingTitle","",""
"","Finish the configuration","","","False","passwordFinish","",""
"","BlueMind global administrator","","","False","passwordSuperAdmin","",""
"","Login","","","False","passwordLogin","",""
"","Password","","","False","passwordPassword","",""
"","Monitoring and setup wizard password","","","False","passwordSWLogin","",""
"","BlueMind domain administrator","","","False","passwordDomainAdmin","",""
"","I have memorized these passwords","","","False","passwordConfirm","",""
"","alphanumeric and punctuation characters only","","","False","passwordSyntax","",""
"","Global restore","Restore globale","","False","bbRestoreFullBackup","",""
"","Install BlueMind using existing backup data","Installare BueMind utilizzando i dati di beckup esistenti","","False","restoreFullBackupDesc","",""
"","Global restore configuration","Ripristino globale della configurazione","","False","backupFullConfigTitle","",""
"","Installation is up to date","L’installazione è aggiornata","","False","utdTitle","",""
"","Other actions","Altre azioni","","False","actions","",""
"","Requirements checks","Verifica dei requisiti","","False","setupChecks","",""
"","Continue, ignoring problems","Continua, ignorando i problemi","","False","ignoreChecks","",""
"","Some of our strong requirements are not met. Fix the above errors and click on ""Re-check"".","Alcuni dei requisiti forti non sono rispettati. Correggere tali errori e cliccare su  ""Riprova"".","","False","checksFailedText","",""
"","Re-check","Riprova","","False","recheck","",""
"","Force Re-install","Forza la reinstallazione","","False","bbForceReInstall","",""
"","Yes, I am sure!","Sì, sono sicuro!","","False","questionForceReinstall","",""
"","Invalid subscription !","Abbonamento non valido!","","False","invalidSubscriptionScreen","",""
"","Data server","Server dati","","False","multiserverHeader","",""
"","IP address","Indirizzo IP","","False","serverAdrress","",""
