"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Nom","","False","name","",""
"","Basic parameters","Paramètres basiques","","False","generalTab","",""
"","General","Général","","False","generalInfo","",""
"","Other","Autre","","False","customProperties","",""
"","Resource: ''{0}''","Ressource : ""{0}""","","False","editTitle","",""
"","Calendar sharing","Partage du calendrier","","False","permsTab","",""
"","Other information","Informations complémentaires","","False","otherTab","",""
"","Administrators (users)","Administrateurs (utilisateurs)","","False","admins","",""
"","Administrators (groups)","Administrateurs (groupes)","","False","adminGroups","",""
"","Delegation","Délégation","","False","delegation","",""
"","Quota","Quota","","False","quota","",""
"","Description","Description","","False","description","",""
"","Capacity / qty","Capacité / qté","","False","capacity","",""
"","Administrators","Administrateurs","","False","managers","",""
"","Email","Adresse électronique","","False","mail","",""
"","Type","Type","","False","type","",""
"","Field ''{0}'' is numeric","Le champ "" {0} "" est de type numérique","","False","customPropIntegerErr","",""
"","New resource","Nouvelle ressource","","False","newResource","",""
"","Reservation-Policy","Politique de réservation","","False","reservationMode","",""
"","Validation by the resource owner","Validation par le gestionnaire de ressources","","False","reservationModeOwner","",""
"","Automatically accept invitations on a free period","Accepter automatiquement les invitations sur une plage disponible","","False","reservationModeAutoAccept","",""
"","Automatically refuse invitations on a busy period","Refuser automatiquement les invitations sur une plage indisponible","","False","reservationModeAutoAcceptRefuse","",""
