"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Public","Público","","False","tasks.classification.public","",""
"","Private","Privado","","False","tasks.classification.private","",""
"","Confidential","Confidencial","","False","tasks.classification.confidential","",""
"","Low","Baja","","False","tasks.priority.low","",""
"","Medium","Media","","False","tasks.priority.medium","",""
"","High","Alta","","False","tasks.priority.high","",""
"","Not started","No empezada","","False","tasks.status.needsAction","",""
"","Completed","Completada","","False","tasks.status.completed","",""
"","In progress","En curso","","False","tasks.status.inProgress","",""
"","Cancelled","Cancelada","","False","tasks.status.cancelled","",""
