"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Date","Dátum","","False","date","",""
"","ID","ID","","False","id","",""
"","Level","Úroveň","","False","level","",""
"","Name","Meno","","False","name","",""
"","Host","Hostiteľ","","False","host","",""
"","Datalocation","Umiestnenie dát","","False","datalocation","",""
"","Message","Odkaz","","False","message","",""
"","All","Všetky","","False","all","",""
"","Warning","Upozornenie","","False","warning","",""
"","Critical","Kritický","","False","critical","",""
"","Component","Komponent","","False","product","",""
"","Filter resolved issues","Problémy vyriešené filtrom","","False","filterResolved","",""
"","Days","Dni","","False","days","",""
"","Operation","","","False","operation","",""
"","Created","","","False","createdAt","",""
"","Updated","","","False","updatedAt","",""
"","Status","","","False","status","",""
"","Execution mode","","","False","executionMode","",""
"","Mandatory","","","False","mandatory","",""
"","Events","","","False","events","",""
"","Running","","","False","running","",""
"","Planned","","","False","planned","",""
"","Finished","","","False","finished","",""
