"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Nombre","","False","nameColumn","",""
"","Description","Descripción","","False","description","",""
"","New server","Nuevo Servidor","","False","newHost","",""
"","Remove","Quitar","","False","rmHost","",""
"","Search","Buscar","","False","search","",""
"","Name","Nombre","","False","name","",""
"","IP","IP","","False","ip","",""
"","FQDN","FQDN","","False","fqdn","",""
"","Basic parameters","Parámetros básicos","","False","generalTab","",""
"","Server roles","función del servidor","","False","tagsTab","",""
"","Server: ''{0}''","Servidor: ""{0}""","","False","editTitle","",""
"","Delete","Borrar","","False","delete","",""
"","Host","Anfitrión (Host)","","False","host","",""
"","Server created","Servidor creado","","False","hostCreated","",""
"","Fail to create server","No se pudo crear el servidor","","False","hostCreatedFailure","",""
"","Server updated","Servidor actualizado","","False","hostUpdated","",""
"","Fail to update server","Error al actualizar el servidor","","False","hostUpdatedFailure","",""
