location,source,target,id,fuzzy,context,translator_comments,developer_comments
,System Management,Gestion du Système,,False,systemManagement,,
,Servers,Serveurs,,False,servers,,
,Application servers,Serveurs de l’application,,False,applicationServers,,
,System Configuration,Configuration Système,,False,systemConfiguration,,
,Subscription Management,Gérer la souscription,,False,subscriptionInstallation,,
,Domains,Domaines,,False,domains,,
,Create domain,Créer un Domaine,,False,createDomain,,
,Manage Domains,Domaines Supervisés,,False,domainsManager,,
,Maintenance,Maintenance,,False,maintenance,,
,Manage Messaging system,Maintenance des mails,,False,maintainEmails,,
,Documentation,Documentation,,False,documentation,,
,Upload Documents,Upload de documents,,False,uploadDocumentation,,
,Update BlueMind,Mise à jour BlueMind,,False,updateBluemind,,
,Indexing,Indexation,,False,reindexing,,
