"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","To-do lists","To-do lists","","False","lists","",""
"","New To-do list","New To-do list","","False","newList","",""
"","Add","Add","","False","addList","",""
"","Label","Label","","False","label","",""
"","Users","Users","","False","users","",""
"","To-do list saved","To-do list saved","","False","insertOk","",""
"","To-do list updated","To-do list updated","","False","updateOk","",""
"","To-do list deleted","To-do list deleted","","False","deleteOk","",""
"","Do you want to delete the to-do list ''{0}''?","Do you want to delete the to-do list ''{0}''?","","False","confirmDelete","",""
"","Label cannot be empty","Label cannot be empty","","False","emptyLabel","",""
"","Share","Share","","False","share","",""
