"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Meno","","False","nameColumn","",""
"","Description","Popis","","False","description","",""
"","New server","Nový server","","False","newHost","",""
"","Remove","Odstrániť","","False","rmHost","",""
"","Search","Hľadať","","False","search","",""
"","Name","Meno","","False","name","",""
"","IP","IP","","False","ip","",""
"","FQDN","FQDN","","False","fqdn","",""
"","Basic parameters","Základné parametre","","False","generalTab","",""
"","Server roles","Úlohy serveru","","False","tagsTab","",""
"","Server: ''{0}''","Server: ''{0}''","","False","editTitle","",""
"","Delete","Vymazať","","False","delete","",""
"","Host","Hostiteľ","","False","host","",""
"","Server created","","","False","hostCreated","",""
"","Fail to create server","","","False","hostCreatedFailure","",""
"","Server updated","","","False","hostUpdated","",""
"","Fail to update server","","","False","hostUpdatedFailure","",""
