"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","","","","False","mailbox_root","",""
"","Inbox","","","False","inbox","",""
"","Deferred Action","","","False","deferred_action","",""
"","Spooler Queue","","","False","spooler_queue","",""
"","Top of Information Store","","","False","ipm_subtree","",""
"","Outbox","","","False","outbox","",""
"","Sent Items","","","False","sent_items","",""
"","Deleted Items","","","False","deleted_items","",""
"","Schedule","","","False","schedule","",""
"","Finder","","","False","search","",""
"","Personal Views","","","False","personal_views","",""
"","Common Views","","","False","common_views","",""
"","Document Libraries","","","False","document_libraries","",""
"","Sync Issues","","","False","sync_issues","",""
"","Conflicts","","","False","conflicts","",""
"","Local Failures","","","False","local_failures","",""
"","Server Failures","","","False","server_failures","",""
"","Notes","","","False","notes","",""
"","Journal","","","False","journal","",""
"","Contacts","","","False","contacts","",""
"","Recipient Cache","","","False","recipient_cache","",""
"","GAL Contacts","","","False","gal_contacts","",""
"","Conversation Action Settings","","","False","conversation_action_settings","",""
"","Freebusy Data","","","False","freebusy","",""
"","Tasks","","","False","tasks","",""
"","Calendar","","","False","calendar","",""
"","Drafts","","","False","drafts","",""
"","Junk E-mail","","","False","junk_email","",""
"","RSS Feeds","","","False","rss_feeds","",""
"","Reminders","","","False","reminders","",""
"","Suggested Contacts","","","False","suggested_contacts","",""
"","Quick Contacts","","","False","quick_contacts","",""
"","IM Contacts List","","","False","im_contacts_list","",""
"","Contacts Search","","","False","contacts_search","",""
"","Tracked Mail Processing","","","False","tracked_mail_processing","",""
"","To-Do","","","False","todo","",""
"","Quick Step Settings","","","False","quick_step_settings","",""
"","","","","False","pf_mailbox_root","",""
"","Top of Information Store","","","False","pf_ipm_subtree","",""
"","NON_IPM_SUBTREE","","","False","pf_non_ipm_subtree","",""
"","EFORMS REGISTRY","","","False","pf_eforms_registry","",""
"","Free/Busy Data","","","False","pf_free_busy","",""
"","Templates","","","False","templates","",""
