"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Address books","Libretas de direcciones","","False","books","",""
"","New address book","Nueva libreta de direcciones","","False","newBook","",""
"","Add","Añadir","","False","addBook","",""
"","Label","Etiqueta","","False","label","",""
"","Users","Usuarios","","False","users","",""
"","Collected contacts","Contactos recopilados","","False","collectedContacts","",""
"","Deleted users","Usuario Eliminado","","False","deletedUsers","",""
"","System collected contacts","Contactos recolectados","","False","publicCollected","",""
"","Contacts","Contactos","","False","contacts","",""
"","Address book saved","Libreta de direcciones guardado","","False","insertOk","",""
"","Address book updated","Libreta de direcciones modificado","","False","updateOk","",""
"","Address book deleted","Libreta de direcciones eliminado","","False","deleteOk","",""
"","Do you want to delete the address book ''{0}''? Linked contacts and distribution lists will be removed.","¿Desea eliminar la libreta de direcciones ""{0}""? Los contactos asociados y la lista de distribución se eliminarán también.","","False","confirmDelete","",""
"","Label cannot be empty","La etiqueta no puede estar vacía","","False","emptyLabel","",""
"","Import","Importar","","False","importVCFBtn","",""
"","Share","Compartir","","False","share","",""
"","vCard File","Archivo vCard","","False","vcf","",""
