"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Current password","Текущий пароль","","False","currentPassword","",""
"","Password","Пароль","","False","password","",""
"","Last password change","","","False","passwordLastChanged","",""
"","Confirm password","Подтвердите пароль","","False","confirmPassword","",""
"","Update password","Изменить пароль","","False","updatePassword","",""
"","You must enter your current password in order to change it","Чтобы изменить пароль введите ваш  текущий пароль","","False","emptyCurrentPassword","",""
"","You must enter new password in order to change it","Чтобы изменить пароль введите ваш новый пароль","","False","emptyNewPassword","",""
"","Passwords do not match","Пароли не совпадают","","False","diffGivenPassword","",""
"","The current password you entered is incorrect","Введённый текущий пароль неверен","","False","wrongCurrentPassword","",""
"","New password and current password must be different","Новый пароль должен отличаться от текущего пароля","","False","oldEqualsNew","",""
"","Your password has been changed","Ваш пароль изменён","","False","passwordChanged","",""
"","Current and new password must be different","","","False","notSamePassword","",""
