"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Priority : {$priority}","","","False","task.priority","",""
"","Location","","","False","task.location","",""
"","Completed","","","False","task.completed","",""
"","Completed on {$completed}","","","False","ask.completedOn","",""
"","Due on {$due}","","","False","task.dueOn","",""
"","Started on {$taskStart}","","","False","task.started","",""
"","Error during To-do lists loading: {$message}","","","False","task.todolists.loadingError","",""
"","Error during loading: {$message}","","","False","generic.loadingError","",""
"","Error during creation: {$message}","","","False","generic.createError","",""
"","Task created","","","False","task.create.success","",""
"","Error during update: {$message}","","","False","generic.updateError","",""
"","Task updated","","","False","task.update.success","",""
"","Error during delete: {$message}","","","False","generic.deleteError","",""
"","Task deleted","","","False","task.delete.success","",""
"","Error during move: {$message}","","","False","task.move.error","",""
"","Task moved","","","False","task.move.success","",""
"","Error during copy: {$message}","","","False","task.copy.error","",""
