"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","The service is down for maintenance","The service is down for maintenance","","False","error.maintenance","",""
"","We coundn't find that resource","We coundn't find that resource","","False","error.notFound","",""
"","Access to this resource is forbidden","Access to this resource is forbidden","","False","error.forbidden","",""
"","Please try again later.","Please try again later.","","False","error.retryLater","",""
"","Try again","Try again","","False","error.retry","",""
"","Please try the following page","Please try the following page","","False","error.goHome","",""
"","Login as administrator","Login as administrator","","False","error.administrator","",""
"","Home Page","Home Page","","False","error.home","",""
"","You don't have access to BlueMind","You don't have access to BlueMind","","False","error.deniedAccess","",""
"","Please contact your administrator","Please contact your administrator","","False","error.contactAdmin","",""
"","Login","Login","","False","info.login","",""
